#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.674565000000e+08,2.760000e+01,2.560000e+01,1.005000e+03,5425200001
3.674907000000e+08,2.530000e+01,2.570000e+01,1.004000e+03,5425300003
3.674925000000e+08,2.530000e+01,2.560000e+01,1.004000e+03,5425300004
3.674934000000e+08,2.520000e+01,2.560000e+01,1.004000e+03,5425300005
3.674943000000e+08,2.520000e+01,2.560000e+01,1.004000e+03,5425300006
3.674952000000e+08,2.530000e+01,2.570000e+01,1.003000e+03,5425300007
3.674961000000e+08,2.540000e+01,2.570000e+01,1.003000e+03,5425300008
3.674970000000e+08,2.540000e+01,2.570000e+01,1.004000e+03,5425300009
3.674979000000e+08,2.540000e+01,2.570000e+01,1.003000e+03,5425300010
3.674988000000e+08,2.540000e+01,2.570000e+01,1.003000e+03,5425300011
3.675006000000e+08,2.530000e+01,2.560000e+01,1.003000e+03,5425300012
3.675006000000e+08,2.530000e+01,2.560000e+01,1.003000e+03,5425300013
3.675015000000e+08,2.530000e+01,2.560000e+01,1.003000e+03,5425300014
3.675024000000e+08,2.530000e+01,2.560000e+01,1.003000e+03,5425300015
3.675033000000e+08,2.530000e+01,2.560000e+01,1.002000e+03,5425300016
3.675042000000e+08,2.520000e+01,2.560000e+01,1.002000e+03,5425300017
3.675051000000e+08,2.520000e+01,2.550000e+01,1.002000e+03,5425300018
3.675069000000e+08,2.520000e+01,2.550000e+01,1.001000e+03,5425300019
3.675078000000e+08,2.520000e+01,2.550000e+01,1.001000e+03,5425300020
3.675087000000e+08,2.530000e+01,2.550000e+01,1.001000e+03,5425300021
3.675087000000e+08,2.530000e+01,2.550000e+01,1.001000e+03,5425300022
3.675105000000e+08,2.540000e+01,2.570000e+01,1.001000e+03,5425300023
3.675114000000e+08,2.550000e+01,2.570000e+01,1.000000e+03,5425300024
3.675123000000e+08,2.550000e+01,2.560000e+01,1.000000e+03,5425300025
3.675132000000e+08,2.540000e+01,2.560000e+01,1.000000e+03,5425300026
3.675141000000e+08,2.540000e+01,2.560000e+01,1.000000e+03,5425300027
3.675150000000e+08,2.520000e+01,2.560000e+01,1.000000e+03,5425300028
3.675159000000e+08,2.520000e+01,2.550000e+01,1.000000e+03,5425300029
3.675168000000e+08,2.510000e+01,2.550000e+01,1.000000e+03,5425300030
3.675177000000e+08,2.510000e+01,2.550000e+01,1.000000e+03,5425300031
3.675186000000e+08,2.510000e+01,2.550000e+01,1.000000e+03,5425300032
3.675195000000e+08,2.510000e+01,2.540000e+01,1.000000e+03,5425300033
3.675204000000e+08,2.500000e+01,2.540000e+01,1.001000e+03,5425300034
3.675213000000e+08,2.500000e+01,2.540000e+01,1.001000e+03,5425300035
3.675222000000e+08,2.490000e+01,2.530000e+01,1.000000e+03,5425300036
3.675240000000e+08,2.500000e+01,2.540000e+01,1.000000e+03,5425300037
3.675249000000e+08,2.500000e+01,2.540000e+01,1.001000e+03,5425300038
3.675258000000e+08,2.510000e+01,2.540000e+01,1.001000e+03,5425300039
3.675267000000e+08,2.510000e+01,2.540000e+01,1.001000e+03,5425300040
3.675276000000e+08,2.570000e+01,2.530000e+01,1.001000e+03,5425300041
3.675285000000e+08,2.620000e+01,2.510000e+01,1.001000e+03,5425300042
