#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248616000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36376000003
3.248628000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36376000004
3.248628000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36376000005
3.248640000000e+08,2.400000e+01,1.300000e+01,1.005000e+03,36376000006
3.248652000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000007
3.248652000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000008
3.248664000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000009
3.248676000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000010
3.248688000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000011
3.248688000000e+08,2.400000e+01,1.200000e+01,1.005000e+03,36376000012
3.248700000000e+08,2.400000e+01,1.200000e+01,1.004000e+03,36376000013
3.248712000000e+08,2.400000e+01,1.200000e+01,1.004000e+03,36376000014
3.248712000000e+08,2.400000e+01,1.200000e+01,1.004000e+03,36376000015
3.248724000000e+08,2.400000e+01,1.200000e+01,1.004000e+03,36376000016
3.248736000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36376000017
3.248736000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36376000018
3.248748000000e+08,2.400000e+01,1.100000e+01,1.004000e+03,36376000019
3.248760000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000020
3.248772000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000021
3.248772000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000022
3.248784000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000023
3.248796000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000024
3.248796000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000025
3.248808000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000026
3.248820000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000027
3.248820000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000028
3.248832000000e+08,2.400000e+01,1.000000e+01,1.003000e+03,36376000029
3.248844000000e+08,2.400000e+01,1.000000e+01,1.002000e+03,36376000030
3.248856000000e+08,2.400000e+01,1.000000e+01,1.002000e+03,36376000031
3.248856000000e+08,2.400000e+01,1.000000e+01,1.002000e+03,36376000032
3.248868000000e+08,2.400000e+01,1.100000e+01,1.002000e+03,36376000033
3.248880000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000034
3.248880000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000035
3.248892000000e+08,2.400000e+01,1.100000e+01,1.003000e+03,36376000036
3.248904000000e+08,2.400000e+01,1.300000e+01,1.003000e+03,36376000037
3.248904000000e+08,2.400000e+01,1.300000e+01,1.003000e+03,36376000038
3.248916000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,36376000039
3.248916000000e+08,2.400000e+01,1.600000e+01,1.003000e+03,36376000040
3.248940000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36376000041
3.248940000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,36376000042
3.248952000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,36376000043
3.248964000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,36376000044
3.248964000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,36376000045
3.248976000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36376000046
3.248988000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,36376000047
3.248988000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,36376000048
3.249000000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36376000049
3.249012000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36376000050
3.249012000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36376000051
3.249024000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,36376000052
3.249036000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36376000053
3.249036000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,36376000057
3.249048000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,36376000058
3.249048000000e+08,2.500000e+01,2.800000e+01,1.002000e+03,36376000059
3.249060000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,36376000060
3.249072000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,36376000061
3.249084000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,36376000062
3.249084000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,36376000063
3.249096000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,36376000064
3.249108000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000065
3.249108000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000066
3.249120000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,36376000067
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000070
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000071
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000072
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000073
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000074
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000075
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000076
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376000077
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100029
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100030
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100031
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100035
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100036
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100037
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100038
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100043
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100045
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.250032000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250032000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250044000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250056000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250068000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250068000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250080000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250092000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250092000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250104000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250116000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100080
3.250116000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100081
3.250128000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100082
3.250140000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100083
3.250140000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100084
3.250152000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100085
3.250164000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36376100086
3.250164000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36376100087
3.250176000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100088
3.250188000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100089
3.250188000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100090
3.250200000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36376100091
3.250212000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100092
3.250224000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100093
3.250224000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100094
3.250236000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100095
3.250248000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100096
3.250248000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100097
3.250260000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100098
3.250272000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36376100099
3.250272000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36376100100
3.250284000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100101
3.250296000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100102
3.250296000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100103
3.250308000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100104
3.250320000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100105
