#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.868449181186e+08,2.868470699848e+08,2.151866112590e+03,45692,43709,38103,1983,1983,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998141e+00,9331900001,0,8388608,0
2,2.868473638542e+08,2.868479619828e+08,5.981286405921e+02,12679,12067,10284,612,612,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9331900002,0,8388608,0
3,2.868483560013e+08,2.868505109905e+08,2.154989237607e+03,45679,43653,38231,2026,2026,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880390e+00,9332000003,0,8388608,0
4,2.868508293615e+08,2.868529819571e+08,2.152595576286e+03,45689,43697,38019,1992,1992,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.578456e+00,9332000004,0,8388608,0
5,2.868532701222e+08,2.868536119659e+08,3.418436225653e+02,7359,7030,5812,329,329,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.189506e+00,9332000005,0,8388608,0
6,2.868538515457e+08,2.868560068265e+08,2.155280845463e+03,45683,43626,37843,2057,2057,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989800e+00,9332000006,0,8388608,0
7,2.868562745386e+08,2.868584259995e+08,2.151460924923e+03,45696,43750,38022,1946,1946,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000007,0,8388608,0
8,2.868587475490e+08,2.868605378438e+08,1.790294851184e+03,38233,36517,31738,1716,1716,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000008,0,8388608,0
9,2.868608417507e+08,2.868629798289e+08,2.138078243256e+03,45718,43588,38065,2130,2130,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000009,0,8388608,0
10,2.868633004363e+08,2.868641089974e+08,8.085610850453e+02,17430,16647,14293,783,783,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000010,0,8388608,0
11,2.868644241329e+08,2.868648729290e+08,4.487960861325e+02,9972,9562,8147,410,410,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000011,0,8388608,0
13,2.868653672143e+08,2.868673139957e+08,1.946781336486e+03,41631,39750,34710,1881,1881,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000013,0,8388608,0
14,2.868676656824e+08,2.868698069873e+08,2.141304907918e+03,45699,43699,37960,2000,2000,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000014,0,8388608,0
15,2.868701516597e+08,2.868722779848e+08,2.126325063586e+03,45730,43690,38109,2040,2040,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000015,0,8388608,0
16,2.868725746294e+08,2.868734639837e+08,8.893542920351e+02,20041,18750,15770,1291,1291,0,82,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000016,0,8388608,0
17,2.868741335026e+08,2.868752349923e+08,1.101489639163e+03,21997,20995,18208,1002,1002,0,7,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000017,0,8388608,0
18,2.868757112809e+08,2.868779229602e+08,2.211679285765e+03,45559,43510,37553,2049,2049,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998194e+00,9332000018,0,8388608,0
19,2.868781836898e+08,2.868803759719e+08,2.192282129347e+03,45602,43572,38022,2030,2030,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000019,0,8388608,0
20,2.868807096854e+08,2.868828829715e+08,2.173286129713e+03,45650,43525,37750,2125,2125,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000020,0,8388608,0
21,2.868832023824e+08,2.868853748895e+08,2.172507172644e+03,45640,43524,37992,2116,2116,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912143e+00,9332000021,0,8388608,0
22,2.868857663757e+08,2.868879439654e+08,2.177589772761e+03,45635,43615,38061,2020,2020,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000022,0,8388608,0
23,2.868882771402e+08,2.868904279708e+08,2.150830572069e+03,45684,43651,38367,2033,2033,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925151e+00,9332000023,0,8388608,0
24,2.868907075014e+08,2.868913719800e+08,6.644785757661e+02,14143,13517,11495,626,626,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000024,0,8388608,0
25,2.868916114521e+08,2.868937549707e+08,2.143518627405e+03,45711,43546,37958,2165,2165,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908158e+00,9332000025,0,8388608,0
26,2.868940504821e+08,2.868961719917e+08,2.121509633005e+03,45762,43657,38221,2105,2105,0,3,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819169e+00,9332000026,0,8388608,0
27,2.868964975705e+08,2.868981429974e+08,1.645426940858e+03,35509,33869,29544,1640,1640,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.691562e+00,9332000027,0,8388608,0
28,2.868987394007e+08,2.869008709702e+08,2.131569503963e+03,45733,43668,37621,2065,2065,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739333e+00,9332000028,0,8388608,0
29,2.869011983075e+08,2.869033319807e+08,2.133673136234e+03,45728,43579,37975,2149,2149,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.673070e+00,9332000029,0,8388608,0
30,2.869036666117e+08,2.869057899763e+08,2.123364592433e+03,45743,43703,37764,2040,2040,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000030,0,8388608,0
31,2.869060767918e+08,2.869082079516e+08,2.131159789801e+03,45724,43634,38394,2090,2090,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000031,0,8388608,0
32,2.869085370572e+08,2.869102929959e+08,1.755938672662e+03,37448,35697,30839,1751,1751,0,2,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000032,0,8388608,0
33,2.869105924662e+08,2.869117039145e+08,1.111448370934e+03,23809,22708,19736,1101,1101,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000033,0,8388608,0
34,2.869120260037e+08,2.869122668370e+08,2.408333094120e+02,5284,5056,4165,228,228,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000034,0,8388608,0
35,2.869126127884e+08,2.869147609999e+08,2.148211437464e+03,45690,43597,38072,2093,2093,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000035,0,8388608,0
36,2.869150377933e+08,2.869171879387e+08,2.150145370603e+03,45691,43497,37575,2194,2194,0,4,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.827362e+00,9332000036,0,8388608,0
37,2.869175189778e+08,2.869196709457e+08,2.151967881978e+03,45694,43557,38107,2137,2137,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900651e+00,9332000037,0,8388608,0
38,2.869199831878e+08,2.869221409676e+08,2.157779853642e+03,45677,43604,37569,2073,2073,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.620946e+00,9332000038,0,8388608,0
39,2.869224454848e+08,2.869246009144e+08,2.155429628074e+03,45685,43637,37830,2048,2048,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000039,0,8388608,0
40,2.869249904191e+08,2.869271539755e+08,2.163556363463e+03,45661,43539,38329,2122,2122,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755197e+00,9332000040,0,8388608,0
41,2.869275393077e+08,2.869297168581e+08,2.177550387442e+03,45621,43515,37752,2106,2106,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949057e+00,9332000041,0,8388608,0
42,2.869300182932e+08,2.869321879519e+08,2.169658698797e+03,45650,43507,38223,2143,2143,0,1,e,C,2016,2,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687701e+00,9332000042,0,8388608,0
1,2.869324984081e+08,2.869346699115e+08,2.171503392398e+03,45643,43567,37508,2076,2076,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332000001,0,8388608,0
2,2.869350325051e+08,2.869371929984e+08,2.160493251204e+03,45677,43597,38129,2080,2080,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844126e+00,9332100002,0,8388608,0
3,2.869374623131e+08,2.869391919724e+08,1.729659350872e+03,36520,34846,30602,1674,1674,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746967e+00,9332100003,0,8388608,0
4,2.869396718175e+08,2.869418539005e+08,2.182082994461e+03,45630,43550,38136,2080,2080,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971613e+00,9332100004,0,8388608,0
5,2.869421178528e+08,2.869425309946e+08,4.131418093443e+02,8684,8266,6808,418,418,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100005,0,8388608,0
6,2.869427374816e+08,2.869449189067e+08,2.181425125957e+03,45627,43603,38339,2024,2024,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100006,0,8388608,0
8,2.869456841833e+08,2.869471099910e+08,1.425807766974e+03,29009,27695,24102,1314,1314,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100008,0,8388608,0
9,2.869474948091e+08,2.869483159703e+08,8.211612009406e+02,16926,16190,14140,736,736,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100009,0,8388608,0
10,2.869487275744e+08,2.869502379695e+08,1.510395033479e+03,31081,29677,25832,1404,1404,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100010,0,8388608,0
11,2.869505469152e+08,2.869527669724e+08,2.220057188034e+03,45547,43475,38184,2072,2072,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991000e+00,9332100011,0,8388608,0
12,2.869531930749e+08,2.869554169943e+08,2.223919399083e+03,45547,43503,37938,2044,2044,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100012,0,8388608,0
13,2.869557354531e+08,2.869564849640e+08,7.495108276606e+02,15179,14498,12618,681,681,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100013,0,8388608,0
14,2.869568047595e+08,2.869590228755e+08,2.218116009235e+03,46026,43551,38343,2475,2475,0,233,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100014,0,8388608,0
15,2.869594246993e+08,2.869600209683e+08,5.962690443397e+02,12509,11702,10116,807,807,0,34,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100015,0,8388608,0
16,2.869611391497e+08,2.869633689897e+08,2.229839955807e+03,45533,43436,37798,2097,2097,0,4,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100016,0,8388608,0
17,2.869636783902e+08,2.869656139729e+08,1.935582711101e+03,39600,37717,32714,1883,1883,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100017,0,8388608,0
18,2.869659105019e+08,2.869681399392e+08,2.229437376082e+03,45530,43377,37776,2153,2153,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100018,0,8388608,0
19,2.869684763886e+08,2.869693039553e+08,8.275667004585e+02,16807,16041,13581,766,766,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100019,0,8388608,0
20,2.869696611158e+08,2.869718939563e+08,2.232840479255e+03,45515,43480,37748,2035,2035,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.854968e+00,9332100020,0,8388608,0
21,2.869722229515e+08,2.869744649341e+08,2.241982603610e+03,45496,43487,37849,2009,2009,0,3,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100021,0,8388608,0
22,2.869748401935e+08,2.869757779382e+08,9.377446544170e+02,19221,18341,15705,880,880,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938166e+00,9332100022,0,8388608,0
23,2.869761237233e+08,2.869783329858e+08,2.209262514412e+03,45568,43476,37867,2092,2092,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971041e+00,9332100023,0,8388608,0
24,2.869786558788e+08,2.869804488489e+08,1.792970098019e+03,37328,35685,31341,1643,1643,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944291e+00,9332100024,0,8388608,0
25,2.869811328869e+08,2.869814849910e+08,3.521041160822e+02,7358,7023,5886,335,335,0,5,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891738e+00,9332100025,0,8388608,0
26,2.869844220430e+08,2.869866129841e+08,2.190941048265e+03,45611,43526,37741,2085,2085,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.748176e+00,9332100026,0,8388608,0
27,2.869866170402e+08,2.869882329553e+08,1.615915156305e+03,33236,31693,27653,1543,1543,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700680e+00,9332100027,0,8388608,0
28,2.869882440135e+08,2.869904549887e+08,2.210975200713e+03,45562,43465,38297,2097,2097,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943941e+00,9332100028,0,8388608,0
29,2.869904600270e+08,2.869926729632e+08,2.212936193883e+03,45560,43454,37583,2106,2106,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100029,0,8388608,0
30,2.869926771164e+08,2.869928779942e+08,2.008778314590e+02,4173,3985,3267,188,188,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100030,0,8388608,0
31,2.869928890253e+08,2.869935789288e+08,6.899034742713e+02,14121,13451,11488,670,670,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100031,16384,8388608,0
32,2.869935900144e+08,2.869952279422e+08,1.637927895904e+03,33880,32399,28248,1481,1481,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100032,0,8388608,0
33,2.869952390763e+08,2.869965919965e+08,1.352920183063e+03,27782,26562,22974,1220,1220,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100033,16384,8388608,0
34,2.869966030223e+08,2.869980519827e+08,1.448960391104e+03,29461,28125,24638,1336,1336,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100034,0,8388608,0
35,2.869980630139e+08,2.870002609442e+08,2.197930310667e+03,45603,43580,38021,2023,2023,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100035,0,8388608,0
36,2.870002651130e+08,2.870019359814e+08,1.670868417084e+03,34091,32486,28045,1605,1605,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824162e+00,9332100036,16384,8388608,0
37,2.870019470704e+08,2.870041669590e+08,2.219888605058e+03,45556,43413,37914,2143,2143,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959481e+00,9332100037,0,8388608,0
38,2.870041710266e+08,2.870064119640e+08,2.240937393486e+03,45505,43406,37837,2099,2099,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.739522e+00,9332100038,0,8388608,0
39,2.870064160241e+08,2.870086449189e+08,2.228894791901e+03,45535,43292,37535,2243,2243,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.714351e+00,9332100039,0,8388608,0
40,2.870086490448e+08,2.870088209085e+08,1.718636742830e+02,3419,3254,2692,165,165,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9332100040,16384,8388608,0
41,2.870088320604e+08,2.870110749636e+08,2.242903214335e+03,45502,43455,37552,2047,2047,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988412e+00,9332100041,0,8388608,0
42,2.870110790300e+08,2.870133049943e+08,2.225964303911e+03,45537,43415,37826,2122,2122,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825329e+00,9332100042,0,8388608,0
43,2.870133090545e+08,2.870143469622e+08,1.037907660723e+03,21007,20056,17367,951,951,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936477e+00,9332100043,16384,8388608,0
44,2.870143571069e+08,2.870165709600e+08,2.213853121042e+03,45571,43477,38051,2094,2094,0,1,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807223e+00,9332100044,0,8388608,0
45,2.870165750152e+08,2.870179389851e+08,1.363969937146e+03,27831,26535,23067,1296,1296,0,2,e,C,2016,2,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.673990e+00,9332100045,0,8388608,0
