#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868449180000e+08,2.868449790000e+08,2.042623e+01,5.786676e-01,1.716393e+01,5.304489e-01,8.402889e-01,1.037822e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868449790000e+08,2.868450400000e+08,2.149180e+01,5.935694e-01,1.878688e+01,5.549610e-01,8.741419e-01,9.160734e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868450400000e+08,2.868451010000e+08,2.054098e+01,5.802908e-01,1.786885e+01,5.412319e-01,8.699122e-01,9.503432e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868451010000e+08,2.868451620000e+08,1.998361e+01,5.723636e-01,1.737705e+01,5.337318e-01,8.695652e-01,9.645971e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868451620000e+08,2.868452230000e+08,2.078688e+01,5.837539e-01,1.822951e+01,5.466666e-01,8.769716e-01,9.224351e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868452230000e+08,2.868452840000e+08,1.986885e+01,5.707179e-01,1.714754e+01,5.301955e-01,8.630363e-01,9.875657e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868452840000e+08,2.868453450000e+08,1.939344e+01,5.638487e-01,1.701639e+01,5.281640e-01,8.774303e-01,9.534667e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868453450000e+08,2.868454060000e+08,1.980328e+01,5.697753e-01,1.765574e+01,5.379947e-01,8.915563e-01,8.946294e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868454060000e+08,2.868454670000e+08,2.001639e+01,5.728329e-01,1.737705e+01,5.337318e-01,8.681409e-01,9.682609e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868454670000e+08,2.868455280000e+08,2.026229e+01,5.763409e-01,1.757377e+01,5.367444e-01,8.673139e-01,9.649206e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868455280000e+08,2.868455890000e+08,2.000000e+01,5.725983e-01,1.750820e+01,5.357422e-01,8.754098e-01,9.455133e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868455890000e+08,2.868456500000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868456500000e+08,2.868457110000e+08,2.008197e+01,5.737705e-01,1.773771e+01,5.392421e-01,8.832653e-01,9.174396e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868457110000e+08,2.868457720000e+08,2.063935e+01,5.816786e-01,1.803279e+01,5.437090e-01,8.737093e-01,9.361734e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868457720000e+08,2.868458330000e+08,2.039344e+01,5.782030e-01,1.790164e+01,5.417282e-01,8.778135e-01,9.285441e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868458330000e+08,2.868458940000e+08,2.129508e+01,5.908466e-01,1.855738e+01,5.515608e-01,8.714396e-01,9.286835e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868458940000e+08,2.868459550000e+08,2.062295e+01,5.814475e-01,1.788525e+01,5.414801e-01,8.672496e-01,9.566424e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868459550000e+08,2.868460160000e+08,1.890164e+01,5.566533e-01,1.637705e+01,5.181469e-01,8.664354e-01,1.001842e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868460160000e+08,2.868460770000e+08,2.085246e+01,5.846739e-01,1.814754e+01,5.454363e-01,8.702830e-01,9.420742e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868460770000e+08,2.868461380000e+08,1.950820e+01,5.655144e-01,1.726229e+01,5.319666e-01,8.848739e-01,9.252393e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868461380000e+08,2.868461990000e+08,1.991803e+01,5.714238e-01,1.727869e+01,5.322191e-01,8.674897e-01,9.726775e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868461990000e+08,2.868462600000e+08,1.972131e+01,5.685949e-01,1.721312e+01,5.312082e-01,8.728179e-01,9.605986e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868462600000e+08,2.868463210000e+08,2.063935e+01,5.816786e-01,1.816393e+01,5.456825e-01,8.800635e-01,9.156295e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868463210000e+08,2.868463820000e+08,1.932787e+01,5.628946e-01,1.696721e+01,5.274003e-01,8.778626e-01,9.536318e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868463820000e+08,2.868464430000e+08,2.075410e+01,5.832934e-01,1.793443e+01,5.422241e-01,8.641390e-01,9.629912e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868464430000e+08,2.868465040000e+08,1.963935e+01,5.674121e-01,1.726229e+01,5.319666e-01,8.789650e-01,9.423515e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868465040000e+08,2.868465650000e+08,1.888525e+01,5.564119e-01,1.667213e+01,5.227941e-01,8.828125e-01,9.476515e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868465650000e+08,2.868466260000e+08,2.060656e+01,5.812163e-01,1.826229e+01,5.471581e-01,8.862371e-01,8.955868e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868466260000e+08,2.868466870000e+08,2.037705e+01,5.779706e-01,1.775410e+01,5.394912e-01,8.712792e-01,9.498773e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868466870000e+08,2.868467480000e+08,2.045902e+01,5.791318e-01,1.760656e+01,5.372449e-01,8.605769e-01,9.805164e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868467480000e+08,2.868468090000e+08,2.034426e+01,5.775054e-01,1.736065e+01,5.334800e-01,8.533441e-01,1.004213e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868468090000e+08,2.868468700000e+08,2.122951e+01,5.899362e-01,1.850820e+01,5.508294e-01,8.718147e-01,9.289586e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868468700000e+08,2.868469310000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,8.635634e-01,9.724191e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868469310000e+08,2.868469920000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868469920000e+08,2.868470530000e+08,2.116393e+01,5.890244e-01,1.834426e+01,5.483845e-01,8.667700e-01,9.457795e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868473630000e+08,2.868474240000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868474240000e+08,2.868474850000e+08,2.063935e+01,5.816786e-01,1.740984e+01,5.342351e-01,8.435266e-01,1.023898e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868474850000e+08,2.868475460000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868475460000e+08,2.868476070000e+08,2.013115e+01,5.744727e-01,1.706557e+01,5.289267e-01,8.477198e-01,1.025295e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868476070000e+08,2.868476680000e+08,1.939344e+01,5.638487e-01,1.632787e+01,5.173683e-01,8.419273e-01,1.060653e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868476680000e+08,2.868477290000e+08,2.040984e+01,5.784354e-01,1.747541e+01,5.352402e-01,8.562249e-01,9.943771e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868477290000e+08,2.868477900000e+08,2.052459e+01,5.800592e-01,1.744262e+01,5.347379e-01,8.498403e-01,1.009586e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868477900000e+08,2.868478510000e+08,1.947541e+01,5.650390e-01,1.690164e+01,5.263801e-01,8.678451e-01,9.825496e-03,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868478510000e+08,2.868479120000e+08,2.063935e+01,5.816786e-01,1.749180e+01,5.354912e-01,8.474980e-01,1.013198e-02,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868483560000e+08,2.868484170000e+08,1.995082e+01,5.718939e-01,1.767213e+01,5.382444e-01,8.857847e-01,9.117607e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868484170000e+08,2.868484780000e+08,1.998361e+01,5.723636e-01,1.757377e+01,5.367444e-01,8.794094e-01,9.327183e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868484780000e+08,2.868485390000e+08,1.978688e+01,5.695394e-01,1.744262e+01,5.347379e-01,8.815244e-01,9.302034e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868485390000e+08,2.868486000000e+08,1.911475e+01,5.597827e-01,1.622951e+01,5.158076e-01,8.490566e-01,1.048398e-02,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868486000000e+08,2.868486610000e+08,2.034426e+01,5.775054e-01,1.777049e+01,5.397403e-01,8.734891e-01,9.436409e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868486610000e+08,2.868487220000e+08,2.078688e+01,5.837539e-01,1.819672e+01,5.461748e-01,8.753943e-01,9.274940e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868487220000e+08,2.868487830000e+08,2.063935e+01,5.816786e-01,1.806557e+01,5.442030e-01,8.752978e-01,9.311123e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868487830000e+08,2.868488440000e+08,2.055738e+01,5.805223e-01,1.762295e+01,5.374950e-01,8.572568e-01,9.878351e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868488440000e+08,2.868489050000e+08,1.988525e+01,5.709532e-01,1.752459e+01,5.359929e-01,8.812861e-01,9.287073e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868489050000e+08,2.868489660000e+08,2.011475e+01,5.742387e-01,1.770492e+01,5.387435e-01,8.801956e-01,9.270511e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868489660000e+08,2.868490270000e+08,2.100000e+01,5.867387e-01,1.821312e+01,5.464208e-01,8.672912e-01,9.478898e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868490270000e+08,2.868490880000e+08,2.077049e+01,5.835237e-01,1.818033e+01,5.459287e-01,8.752960e-01,9.281739e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868490880000e+08,2.868491490000e+08,2.021312e+01,5.756410e-01,1.752459e+01,5.359929e-01,8.669911e-01,9.670882e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868491490000e+08,2.868492100000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868492100000e+08,2.868492710000e+08,2.093443e+01,5.858219e-01,1.854098e+01,5.513171e-01,8.856695e-01,8.904744e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868492710000e+08,2.868493320000e+08,2.001639e+01,5.728329e-01,1.762295e+01,5.374950e-01,8.804259e-01,9.285540e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868493320000e+08,2.868493930000e+08,1.918033e+01,5.607420e-01,1.708197e+01,5.291808e-01,8.905983e-01,9.125571e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868493930000e+08,2.868494540000e+08,1.922951e+01,5.614604e-01,1.675410e+01,5.240776e-01,8.712702e-01,9.778380e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868494540000e+08,2.868495150000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868495150000e+08,2.868495760000e+08,2.036065e+01,5.777380e-01,1.800000e+01,5.432144e-01,8.840580e-01,9.084478e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868495760000e+08,2.868496370000e+08,1.975410e+01,5.690674e-01,1.742623e+01,5.344865e-01,8.821577e-01,9.288171e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868496370000e+08,2.868496980000e+08,2.091803e+01,5.855925e-01,1.809836e+01,5.446966e-01,8.652037e-01,9.560328e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868496980000e+08,2.868497590000e+08,2.095082e+01,5.860512e-01,1.859016e+01,5.520478e-01,8.873239e-01,8.844872e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868497590000e+08,2.868498200000e+08,2.057377e+01,5.807537e-01,1.822951e+01,5.466666e-01,8.860558e-01,8.969223e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868498200000e+08,2.868498810000e+08,2.060656e+01,5.812163e-01,1.791803e+01,5.419762e-01,8.695306e-01,9.500120e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868498810000e+08,2.868499420000e+08,2.011475e+01,5.742387e-01,1.791803e+01,5.419762e-01,8.907905e-01,8.904216e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868499420000e+08,2.868500030000e+08,2.086885e+01,5.849037e-01,1.832787e+01,5.481395e-01,8.782404e-01,9.165245e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868500030000e+08,2.868500640000e+08,2.009836e+01,5.740047e-01,1.736065e+01,5.334800e-01,8.637847e-01,9.796490e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868500640000e+08,2.868501250000e+08,2.075410e+01,5.832934e-01,1.813115e+01,5.451898e-01,8.736177e-01,9.338711e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868501250000e+08,2.868501860000e+08,1.986885e+01,5.707179e-01,1.739344e+01,5.339835e-01,8.754125e-01,9.486200e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868501860000e+08,2.868502470000e+08,1.965574e+01,5.676488e-01,1.727869e+01,5.322191e-01,8.790659e-01,9.416197e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868502470000e+08,2.868503080000e+08,1.924590e+01,5.616997e-01,1.688525e+01,5.261248e-01,8.773424e-01,9.574095e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868503080000e+08,2.868503690000e+08,2.086885e+01,5.849037e-01,1.845902e+01,5.500971e-01,8.845248e-01,8.957467e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868503690000e+08,2.868504300000e+08,2.078688e+01,5.837539e-01,1.811475e+01,5.449433e-01,8.714511e-01,9.399313e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868504300000e+08,2.868504910000e+08,2.019672e+01,5.754075e-01,1.747541e+01,5.352402e-01,8.652598e-01,9.727843e-03,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868508290000e+08,2.868508900000e+08,2.072131e+01,5.828324e-01,1.785246e+01,5.409836e-01,8.615506e-01,9.714318e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868508900000e+08,2.868509510000e+08,2.072131e+01,5.828324e-01,1.819672e+01,5.461748e-01,8.781645e-01,9.200285e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868509510000e+08,2.868510120000e+08,2.121312e+01,5.897084e-01,1.844262e+01,5.498528e-01,8.693972e-01,9.367381e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868510120000e+08,2.868510730000e+08,1.959016e+01,5.667012e-01,1.737705e+01,5.337318e-01,8.870293e-01,9.157311e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868510730000e+08,2.868511340000e+08,2.016393e+01,5.749403e-01,1.742623e+01,5.344865e-01,8.642277e-01,9.767135e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868511340000e+08,2.868511950000e+08,2.127869e+01,5.906191e-01,1.865574e+01,5.530206e-01,8.767334e-01,9.124710e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868511950000e+08,2.868512560000e+08,2.044262e+01,5.788997e-01,1.798361e+01,5.429671e-01,8.797113e-01,9.211900e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868512560000e+08,2.868513170000e+08,2.047541e+01,5.793638e-01,1.763935e+01,5.377449e-01,8.614892e-01,9.774297e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868513170000e+08,2.868513780000e+08,2.085246e+01,5.846739e-01,1.831148e+01,5.478943e-01,8.781447e-01,9.171951e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868513780000e+08,2.868514390000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868514390000e+08,2.868515000000e+08,1.996721e+01,5.721288e-01,1.722951e+01,5.314611e-01,8.628900e-01,9.855726e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868515000000e+08,2.868515610000e+08,1.995082e+01,5.718939e-01,1.696721e+01,5.274003e-01,8.504519e-01,1.022280e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868515610000e+08,2.868516220000e+08,2.014754e+01,5.747065e-01,1.770492e+01,5.387435e-01,8.787632e-01,9.310591e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868516220000e+08,2.868516830000e+08,2.104918e+01,5.874254e-01,1.850820e+01,5.508294e-01,8.792835e-01,9.092122e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868516830000e+08,2.868517440000e+08,2.085246e+01,5.846739e-01,1.811475e+01,5.449433e-01,8.687107e-01,9.469099e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868517440000e+08,2.868518050000e+08,2.062295e+01,5.814475e-01,1.780328e+01,5.402379e-01,8.632751e-01,9.686305e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868518050000e+08,2.868518660000e+08,2.065574e+01,5.819095e-01,1.780328e+01,5.402379e-01,8.619047e-01,9.719272e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868518660000e+08,2.868519270000e+08,1.903279e+01,5.585811e-01,1.644262e+01,5.191832e-01,8.639104e-01,1.006307e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868519270000e+08,2.868519880000e+08,1.978688e+01,5.695394e-01,1.732787e+01,5.329760e-01,8.757249e-01,9.495596e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868519880000e+08,2.868520490000e+08,2.078688e+01,5.837539e-01,1.800000e+01,5.432144e-01,8.659306e-01,9.568563e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868520490000e+08,2.868521100000e+08,2.100000e+01,5.867387e-01,1.839344e+01,5.491192e-01,8.758782e-01,9.212369e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868521100000e+08,2.868521710000e+08,1.977049e+01,5.693035e-01,1.726229e+01,5.319666e-01,8.731343e-01,9.583827e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868521710000e+08,2.868522320000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868522320000e+08,2.868522930000e+08,1.993443e+01,5.716589e-01,1.729508e+01,5.324715e-01,8.675987e-01,9.719385e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868522930000e+08,2.868523540000e+08,2.108197e+01,5.878827e-01,1.819672e+01,5.461748e-01,8.631415e-01,9.584211e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868523540000e+08,2.868524150000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868524150000e+08,2.868524760000e+08,1.952459e+01,5.657519e-01,1.727869e+01,5.322191e-01,8.849706e-01,9.245128e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868524760000e+08,2.868525370000e+08,2.021312e+01,5.756410e-01,1.768852e+01,5.384941e-01,8.751014e-01,9.415133e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868525370000e+08,2.868525980000e+08,2.067213e+01,5.821404e-01,1.770492e+01,5.387435e-01,8.564631e-01,9.873669e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868525980000e+08,2.868526590000e+08,1.940984e+01,5.640869e-01,1.631148e+01,5.171086e-01,8.403716e-01,1.064425e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868526590000e+08,2.868527200000e+08,1.898361e+01,5.578590e-01,1.645902e+01,5.194420e-01,8.670121e-01,9.978480e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868527200000e+08,2.868527810000e+08,2.050820e+01,5.798275e-01,1.818033e+01,5.459287e-01,8.864908e-01,8.968585e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868527810000e+08,2.868528420000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868528420000e+08,2.868529030000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868529030000e+08,2.868529640000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868532700000e+08,2.868533310000e+08,2.003279e+01,5.730675e-01,1.626229e+01,5.163284e-01,8.117840e-01,1.118183e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868533310000e+08,2.868533920000e+08,2.085246e+01,5.846739e-01,1.739344e+01,5.339835e-01,8.341195e-01,1.042961e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868533920000e+08,2.868534530000e+08,1.977049e+01,5.693035e-01,1.613115e+01,5.142422e-01,8.159204e-01,1.115971e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868534530000e+08,2.868535140000e+08,2.129508e+01,5.908466e-01,1.775410e+01,5.394912e-01,8.337182e-01,1.033064e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868535140000e+08,2.868535750000e+08,2.070492e+01,5.826018e-01,1.700000e+01,5.279096e-01,8.210610e-01,1.078546e-02,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868538510000e+08,2.868539120000e+08,2.091803e+01,5.855925e-01,1.836065e+01,5.486295e-01,8.777429e-01,9.170548e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868539120000e+08,2.868539730000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868539730000e+08,2.868540340000e+08,2.080328e+01,5.839841e-01,1.803279e+01,5.437090e-01,8.668243e-01,9.537779e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868540340000e+08,2.868540950000e+08,2.042623e+01,5.786676e-01,1.752459e+01,5.359929e-01,8.579454e-01,9.890048e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868540950000e+08,2.868541560000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868541560000e+08,2.868542170000e+08,2.008197e+01,5.737705e-01,1.719672e+01,5.309553e-01,8.563265e-01,1.002167e-02,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868542170000e+08,2.868542780000e+08,2.008197e+01,5.737705e-01,1.744262e+01,5.347379e-01,8.685714e-01,9.653386e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868542780000e+08,2.868543390000e+08,1.995082e+01,5.718939e-01,1.708197e+01,5.291808e-01,8.562038e-01,1.005812e-02,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868543390000e+08,2.868544000000e+08,1.880328e+01,5.552031e-01,1.650820e+01,5.202174e-01,8.779424e-01,9.665707e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868544000000e+08,2.868544610000e+08,2.018033e+01,5.751739e-01,1.750820e+01,5.357422e-01,8.675873e-01,9.660339e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868544610000e+08,2.868545220000e+08,2.036065e+01,5.777380e-01,1.790164e+01,5.417282e-01,8.792270e-01,9.246441e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868545220000e+08,2.868545830000e+08,1.963935e+01,5.674121e-01,1.722951e+01,5.314611e-01,8.772955e-01,9.479268e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868545830000e+08,2.868546440000e+08,2.104918e+01,5.874254e-01,1.818033e+01,5.459287e-01,8.637072e-01,9.574966e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868546440000e+08,2.868547050000e+08,2.060656e+01,5.812163e-01,1.773771e+01,5.392421e-01,8.607796e-01,9.764044e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868547050000e+08,2.868547660000e+08,2.047541e+01,5.793638e-01,1.778688e+01,5.399892e-01,8.686950e-01,9.556374e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868547660000e+08,2.868548270000e+08,2.104918e+01,5.874254e-01,1.834426e+01,5.483845e-01,8.714953e-01,9.339197e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868548270000e+08,2.868548880000e+08,2.004918e+01,5.733019e-01,1.732787e+01,5.329760e-01,8.642682e-01,9.793814e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868548880000e+08,2.868549490000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,8.668321e-01,9.771341e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868549490000e+08,2.868550100000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,8.586345e-01,9.873956e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868550100000e+08,2.868550710000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,8.620155e-01,9.602358e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868550710000e+08,2.868551320000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868551320000e+08,2.868551930000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868551930000e+08,2.868552540000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868552540000e+08,2.868553150000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
