#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868445200000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9331900001
2.868470400000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9331900002
2.868478800000e+08,2.000000e+01,1.200000e+01,1.024000e+03,9332000003
2.868504600000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9332000004
2.868529200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9332000005
2.868535200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9332000006
2.868559200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9332000007
2.868583800000e+08,1.900000e+01,1.000000e+01,1.023000e+03,9332000008
2.868604800000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000009
2.868629400000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000010
2.868640200000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000011
2.868651000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000013
2.868672600000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000014
2.868696600000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000015
2.868721800000e+08,1.900000e+01,1.000000e+01,1.022000e+03,9332000016
2.868733800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9332000017
2.868751800000e+08,2.000000e+01,1.000000e+01,1.023000e+03,9332000018
2.868778800000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9332000019
2.868802800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9332000020
2.868828600000e+08,2.100000e+01,1.300000e+01,1.023000e+03,9332000021
2.868853200000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9332000022
2.868878400000e+08,2.100000e+01,1.400000e+01,1.022000e+03,9332000023
2.868903600000e+08,2.100000e+01,1.500000e+01,1.021000e+03,9332000024
2.868913200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9332000025
2.868936600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,9332000026
2.868960600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9332000027
2.868980400000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9332000028
2.869008000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9332000029
2.869032600000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9332000030
2.869057200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,9332000031
2.869081200000e+08,2.000000e+01,1.500000e+01,1.020000e+03,9332000032
2.869102200000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9332000033
2.869116000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9332000034
2.869122000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9332000035
2.869146600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,9332000036
2.869171200000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9332000037
2.869196400000e+08,1.900000e+01,1.300000e+01,1.020000e+03,9332000038
2.869220400000e+08,1.900000e+01,1.300000e+01,1.020000e+03,9332000039
2.869245000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9332000040
2.869270800000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9332000041
2.869296600000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9332000042
2.869321200000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9332000001
2.869345800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9332100002
2.869371000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9332100003
2.869391400000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9332100004
2.869417800000e+08,1.800000e+01,1.100000e+01,1.020000e+03,9332100005
2.869424400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9332100006
2.869452600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100008
2.869470600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100009
2.869482600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9332100010
2.869501800000e+08,1.800000e+01,1.000000e+01,1.022000e+03,9332100011
2.869527000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9332100012
2.869553400000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332100013
2.869564200000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9332100014
2.869589400000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332100015
2.869599600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9332100016
2.869633200000e+08,1.900000e+01,1.000000e+01,1.025000e+03,9332100017
2.869655400000e+08,2.000000e+01,1.000000e+01,1.026000e+03,9332100018
2.869680600000e+08,2.000000e+01,1.100000e+01,1.026000e+03,9332100019
2.869692600000e+08,2.000000e+01,1.100000e+01,1.026000e+03,9332100020
2.869718400000e+08,2.000000e+01,1.200000e+01,1.026000e+03,9332100021
2.869744200000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332100022
2.869756800000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9332100023
2.869782600000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9332100024
2.869803600000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100025
2.869815000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100026
2.869866000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100027
2.869882200000e+08,2.000000e+01,1.400000e+01,1.025000e+03,9332100028
2.869904400000e+08,2.000000e+01,1.300000e+01,1.025000e+03,9332100029
2.869926600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100030
2.869928400000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100031
2.869935600000e+08,1.900000e+01,1.300000e+01,1.025000e+03,9332100032
2.869951800000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100033
2.869965600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100034
2.869980600000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9332100035
2.870002200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100036
2.870019000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9332100037
2.870041200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100038
2.870064000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100039
2.870086200000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100040
2.870088000000e+08,1.900000e+01,1.100000e+01,1.027000e+03,9332100041
2.870110800000e+08,1.900000e+01,1.000000e+01,1.027000e+03,9332100042
2.870133000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100043
2.870143200000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100044
2.870165400000e+08,1.900000e+01,1.000000e+01,1.026000e+03,9332100045
