#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.141984200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479300001
4.141995000000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479300002
4.142006400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479300003
4.142017200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400004
4.142028600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400005
4.142040000000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400006
4.142051400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400007
4.142062200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400008
4.142073000000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400009
4.142084400000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8479400010
4.142095800000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8479400011
4.142107200000e+08,2.300000e+01,1.900000e+01,1.019000e+03,8479400012
4.142118600000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400013
4.142129400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400014
4.142140800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400015
4.142152800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400016
4.142163000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400017
4.142174400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400018
4.142185200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400019
4.142196000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400020
4.142208000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400021
4.142219400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400022
4.142231400000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8479400023
4.142243400000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400024
4.142254800000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400025
4.142266200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,8479400026
4.142277000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8479400027
4.142288400000e+08,2.300000e+01,1.800000e+01,1.020000e+03,8479400028
4.142299200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8479400029
4.142310000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8479400030
4.142322000000e+08,2.500000e+01,2.000000e+01,1.021000e+03,8479400031
4.142332800000e+08,2.600000e+01,2.100000e+01,1.021000e+03,8479400032
4.142344800000e+08,2.700000e+01,2.300000e+01,1.021000e+03,8479400033
4.142356200000e+08,2.700000e+01,2.500000e+01,1.021000e+03,8479400034
4.142366400000e+08,2.800000e+01,2.700000e+01,1.021000e+03,8479400035
4.142378400000e+08,2.800000e+01,2.800000e+01,1.021000e+03,8479400036
4.142389200000e+08,2.800000e+01,3.000000e+01,1.021000e+03,8479400037
4.142400600000e+08,2.900000e+01,3.200000e+01,1.021000e+03,8479400038
4.142411400000e+08,3.000000e+01,3.400000e+01,1.021000e+03,8479400039
4.142422800000e+08,3.000000e+01,3.700000e+01,1.021000e+03,8479400040
4.142434200000e+08,3.100000e+01,3.800000e+01,1.021000e+03,8479400041
4.142445000000e+08,3.100000e+01,3.900000e+01,1.021000e+03,8479400042
4.142455800000e+08,3.100000e+01,4.000000e+01,1.021000e+03,8479400043
4.142467200000e+08,3.100000e+01,4.000000e+01,1.021000e+03,8479400044
4.142479200000e+08,3.000000e+01,3.900000e+01,1.021000e+03,8479400045
4.142490600000e+08,2.900000e+01,3.500000e+01,1.020000e+03,8479400046
4.142501400000e+08,2.900000e+01,3.200000e+01,1.020000e+03,8479400047
4.142512800000e+08,2.800000e+01,2.900000e+01,1.020000e+03,8479400048
4.142523600000e+08,2.800000e+01,2.700000e+01,1.020000e+03,8479400049
4.142535000000e+08,2.700000e+01,2.600000e+01,1.019000e+03,8479400050
4.142545800000e+08,2.700000e+01,2.500000e+01,1.019000e+03,8479400051
4.142557800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8479400052
4.142569200000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8479400053
4.142580600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8479400054
4.142592600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8479400055
4.142604600000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8479400056
4.142616000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8479400057
4.142626800000e+08,2.500000e+01,2.200000e+01,1.019000e+03,8479400058
4.142638800000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8479400059
4.142649600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8479400060
4.142661000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8479400061
4.142672400000e+08,2.500000e+01,2.100000e+01,1.020000e+03,8479400062
4.142683800000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8479400063
4.142695200000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8479400064
4.142707200000e+08,2.500000e+01,2.000000e+01,1.020000e+03,8479400065
4.142718600000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8479400066
4.142730000000e+08,2.400000e+01,2.000000e+01,1.019000e+03,8479400067
4.142740800000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8479400068
4.142752200000e+08,2.400000e+01,2.000000e+01,1.020000e+03,8479400069
4.142763000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8479400070
4.142775000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400071
4.142786400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400072
4.142797200000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400073
4.142808600000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400074
4.142820600000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400075
4.142831400000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400076
4.142842800000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400077
4.142853600000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400001
4.142865000000e+08,2.400000e+01,1.900000e+01,1.019000e+03,8479400002
4.142876400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479400003
4.142888400000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479500004
4.142899200000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8479500005
4.142910600000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8479500006
4.142922000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8479500007
4.142933400000e+08,2.300000e+01,1.900000e+01,1.018000e+03,8479500008
4.142944200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8479500011
4.142955000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8479500012
4.142966400000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8479500013
4.142978400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500014
4.142989200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500015
4.143000600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500016
4.143011400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500017
4.143022800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500018
4.143033600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500019
4.143044400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500020
4.143055800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500021
4.143067200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500022
4.143079200000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500023
4.143090000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500024
4.143101400000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500025
4.143112800000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500026
4.143123600000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500027
4.143135000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500028
4.143147000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,8479500029
4.143157800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8479500030
4.143169200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8479500031
4.143180000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8479500032
4.143191400000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8479500033
4.143202200000e+08,2.500000e+01,2.100000e+01,1.017000e+03,8479500034
4.143213600000e+08,2.600000e+01,2.300000e+01,1.017000e+03,8479500035
4.143224400000e+08,2.700000e+01,2.600000e+01,1.017000e+03,8479500036
4.143235800000e+08,2.700000e+01,2.800000e+01,1.017000e+03,8479500037
4.143247200000e+08,2.800000e+01,3.000000e+01,1.017000e+03,8479500038
4.143258600000e+08,2.900000e+01,3.200000e+01,1.017000e+03,8479500039
4.143270000000e+08,2.900000e+01,3.400000e+01,1.017000e+03,8479500040
4.143280800000e+08,3.000000e+01,3.600000e+01,1.017000e+03,8479500041
4.143292200000e+08,3.000000e+01,3.800000e+01,1.017000e+03,8479500042
4.143303000000e+08,3.100000e+01,3.900000e+01,1.017000e+03,8479500043
4.143314400000e+08,3.100000e+01,4.000000e+01,1.017000e+03,8479500044
4.143325200000e+08,3.100000e+01,4.000000e+01,1.016000e+03,8479500045
4.143336600000e+08,3.000000e+01,4.100000e+01,1.016000e+03,8479500046
4.143347400000e+08,3.000000e+01,3.900000e+01,1.016000e+03,8479500047
4.143358800000e+08,2.900000e+01,3.500000e+01,1.015000e+03,8479500048
4.143369600000e+08,2.900000e+01,3.200000e+01,1.015000e+03,8479500049
4.143381000000e+08,2.800000e+01,3.000000e+01,1.015000e+03,8479500050
4.143392400000e+08,2.800000e+01,2.900000e+01,1.014000e+03,8479500051
4.143404400000e+08,2.800000e+01,2.700000e+01,1.014000e+03,8479500052
4.143415200000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8479500053
4.143426600000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8479500054
4.143437400000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8479500055
4.143448200000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8479500056
4.143459600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8479500057
4.143471000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8479500058
4.143481800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8479500059
4.143493800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8479500060
4.143505200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8479500061
4.143516000000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8479500062
4.143527400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8479500063
4.143538200000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8479500064
4.143549000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500065
4.143560400000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500066
4.143571800000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500067
4.143583200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500068
4.143594000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500069
4.143604800000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500070
4.143615600000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500071
4.143627000000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500072
4.143638400000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8479500073
4.143649800000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500074
4.143661200000e+08,2.500000e+01,2.100000e+01,1.014000e+03,8479500075
