#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.887136295254e+08,3.887138350069e+08,2.054815320969e+02,5690,5449,4266,241,241,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900002,0,8404992,0
4,3.887139621445e+08,3.887140679929e+08,1.058484207392e+02,2926,2810,2241,116,116,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900004,0,8404992,0
6,3.887141940440e+08,3.887144139691e+08,2.199251183867e+02,5975,5694,4578,281,281,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900006,0,8404992,0
8,3.887145383917e+08,3.887148668397e+08,3.284480237961e+02,9125,8737,7337,388,388,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900008,0,8404992,0
9,3.887148774583e+08,3.887159050074e+08,1.027549032331e+03,27835,26635,22682,1200,1200,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900009,0,8404992,0
10,3.887159153274e+08,3.887163720060e+08,4.566785707474e+02,12301,11762,9744,539,539,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900010,0,8404992,0
11,3.887163835695e+08,3.887176198462e+08,1.236276711583e+03,33617,32167,27641,1450,1450,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900011,0,8404992,0
14,3.887177543581e+08,3.887180669792e+08,3.126210615039e+02,8565,8204,6743,361,361,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900014,0,8404992,0
16,3.887181941492e+08,3.887185379749e+08,3.438257153034e+02,9333,8957,7374,376,376,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900016,0,8404992,0
17,3.887185480806e+08,3.887187649042e+08,2.168235719204e+02,5837,5602,4547,235,235,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900017,0,8404992,0
19,3.887188894923e+08,3.887194539494e+08,5.644571259618e+02,15539,14854,12278,685,685,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900019,0,8404992,0
20,3.887194654982e+08,3.887196769860e+08,2.114877807498e+02,5681,5453,4055,228,228,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900020,0,8404992,0
21,3.887196881125e+08,3.887199059219e+08,2.178094143867e+02,5943,5681,4529,262,262,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900021,0,8404992,0
23,3.887200314077e+08,3.887203539752e+08,3.225674256086e+02,8812,8437,6936,375,375,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900023,0,8404992,0
24,3.887203656078e+08,3.887207089516e+08,3.433437426090e+02,9442,9054,7439,388,388,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900024,0,8404992,0
25,3.887207204530e+08,3.887213989531e+08,6.785000597835e+02,18547,17823,15281,724,724,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900025,0,8404992,0
27,3.887215236418e+08,3.887217449474e+08,2.213056396246e+02,6044,5811,4867,233,233,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900027,0,8404992,0
31,3.887219853316e+08,3.887222029519e+08,2.176202471852e+02,5876,5653,4352,223,223,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900031,0,8404992,0
32,3.887222133283e+08,3.887223189765e+08,1.056481744647e+02,2861,2740,2222,121,121,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900032,0,8404992,0
34,3.887223406243e+08,3.887229009370e+08,5.603126922250e+02,15325,14684,12566,641,641,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900034,0,8404992,0
35,3.887229124133e+08,3.887236009553e+08,6.885420011282e+02,18711,17871,15171,840,840,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900035,0,8404992,0
38,3.887236326854e+08,3.887238329524e+08,2.002670452595e+02,5447,5225,4182,222,222,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900038,0,8404992,0
41,3.887240744989e+08,3.887246369547e+08,5.624558775425e+02,15316,14611,12383,705,705,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900041,0,8404992,0
42,3.887246474664e+08,3.887248628824e+08,2.154160274267e+02,5964,5725,4610,239,239,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900042,0,8404992,0
45,3.887251050862e+08,3.887254438495e+08,3.387633278370e+02,9133,8757,7255,376,376,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900045,0,8404992,0
46,3.887254547741e+08,3.887256739405e+08,2.191664154530e+02,5838,5600,4530,238,238,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900046,0,8404992,0
52,3.887260246207e+08,3.887266847493e+08,6.601285973787e+02,18109,17304,14706,805,805,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900052,0,8404992,0
53,3.887266966215e+08,3.887269189057e+08,2.222841194272e+02,6087,5828,4717,259,259,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900053,0,8404992,0
55,3.887270488173e+08,3.887273939055e+08,3.450882223248e+02,9451,9029,7550,422,422,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900055,0,8404992,0
60,3.887277540907e+08,3.887282019397e+08,4.478490521312e+02,12193,11657,9749,536,536,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900060,0,8404992,0
63,3.887284379591e+08,3.887286609399e+08,2.229808161259e+02,6044,5789,4684,255,255,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900063,0,8404992,0
65,3.887287880753e+08,3.887291188709e+08,3.307955994606e+02,9038,8631,7133,407,407,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900065,0,8404992,0
67,3.887291395302e+08,3.887294669356e+08,3.274053815603e+02,8886,8506,7098,380,380,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900067,0,8404992,0
68,3.887294775861e+08,3.887299298526e+08,4.522665181756e+02,12492,11937,10187,555,555,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900068,0,8404992,0
69,3.887299413868e+08,3.887301628137e+08,2.214268494844e+02,5923,5680,4496,243,243,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900069,0,8404992,0
71,3.887302891271e+08,3.887306259328e+08,3.368057175875e+02,9078,8705,7061,373,373,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900071,0,8404992,0
72,3.887306366775e+08,3.887307519169e+08,1.152393916249e+02,3149,3004,2429,145,145,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900072,0,8404992,0
74,3.887307726006e+08,3.887314459209e+08,6.733203166723e+02,18362,17619,15169,743,743,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900074,0,8404992,0
75,3.887314568407e+08,3.887317918732e+08,3.350325427055e+02,9158,8756,7278,402,402,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900075,0,8404992,0
76,3.887318021896e+08,3.887320248979e+08,2.227083071470e+02,6054,5790,4777,264,264,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900076,0,8404992,0
77,3.887320353638e+08,3.887322588860e+08,2.235222663283e+02,6128,5880,4770,248,248,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900077,0,8404992,0
81,3.887324073423e+08,3.887328347835e+08,4.274412135482e+02,11590,11103,9063,487,487,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900081,0,8404992,0
83,3.887329620134e+08,3.887331798918e+08,2.178783867955e+02,5743,5512,4525,231,231,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900083,0,8404992,0
85,3.887333050692e+08,3.887337579201e+08,4.528509126902e+02,12382,11887,9986,495,495,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900085,0,8404992,0
87,3.887338821988e+08,3.887342128986e+08,3.306997685432e+02,8824,8438,6832,386,386,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900087,0,8404992,0
88,3.887342245845e+08,3.887345688528e+08,3.442682785392e+02,9373,8922,7481,451,451,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900088,0,8404992,0
90,3.887346948813e+08,3.887349148993e+08,2.200180012584e+02,6005,5753,4717,252,252,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900090,0,8404992,0
91,3.887349251372e+08,3.887351428957e+08,2.177584723830e+02,5851,5602,4564,249,249,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900091,0,8404992,0
92,3.887351541495e+08,3.887355939080e+08,4.397584510446e+02,12072,11554,9445,518,518,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900092,0,8404992,0
93,3.887356042357e+08,3.887360668501e+08,4.626144487262e+02,12621,12073,10341,548,548,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900093,0,8404992,0
96,3.887360974853e+08,3.887363019009e+08,2.044155623913e+02,5502,5278,4226,224,224,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900096,0,8404992,0
99,3.887365400107e+08,3.887374458916e+08,9.058808813095e+02,24573,23490,20127,1083,1083,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900099,0,8404992,0
100,3.887374565275e+08,3.887391888401e+08,1.732312538147e+03,46526,44575,38514,1951,1951,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900100,0,8404992,0
101,3.887391928410e+08,3.887406938786e+08,1.501037632167e+03,40188,38526,33343,1662,1662,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900101,0,8404992,0
103,3.887407155608e+08,3.887412378808e+08,5.223200703263e+02,14180,13591,11674,589,589,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900103,0,8404992,0
112,3.887415232630e+08,3.887416888569e+08,1.655938379169e+02,4532,4313,3171,219,219,0,5,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900112,0,8404992,0
113,3.887417001664e+08,3.887434287925e+08,1.728626114845e+03,46514,44537,38785,1977,1977,0,7,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900113,0,8404992,0
114,3.887434330581e+08,3.887451568329e+08,1.723774835527e+03,46543,44571,38546,1972,1972,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900114,0,8404992,0
115,3.887451608157e+08,3.887468928561e+08,1.732040406942e+03,46514,44595,38525,1919,1919,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900115,0,8404992,0
116,3.887468973930e+08,3.887486248459e+08,1.727452846169e+03,46517,44627,38824,1890,1890,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900116,0,8404992,0
117,3.887486289356e+08,3.887503678387e+08,1.738903123140e+03,46513,44575,38622,1938,1938,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900117,0,8404992,0
118,3.887503715827e+08,3.887520998241e+08,1.728241390347e+03,46527,44547,38583,1980,1980,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900118,0,8404992,0
119,3.887521041980e+08,3.887538428150e+08,1.738616926730e+03,46501,44593,38353,1908,1908,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900119,0,8404992,0
120,3.887538467982e+08,3.887555738139e+08,1.727015691280e+03,46534,44650,38564,1884,1884,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900120,0,8404992,0
121,3.887555780206e+08,3.887573067687e+08,1.728748132348e+03,46529,44635,38605,1894,1894,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900121,0,8404992,0
122,3.887573107601e+08,3.887588907603e+08,1.580000266910e+03,42227,40424,35184,1803,1803,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900122,0,8404992,0
125,3.887589461429e+08,3.887606967916e+08,1.750648743331e+03,46496,44662,38722,1834,1834,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900125,0,8404992,0
126,3.887607002253e+08,3.887624337461e+08,1.733520800471e+03,46520,44569,38611,1951,1951,0,9,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900126,0,8404992,0
127,3.887624379794e+08,3.887641806857e+08,1.742706366122e+03,46494,44534,38545,1960,1960,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900127,0,8404992,0
128,3.887641855994e+08,3.887659057676e+08,1.720168116808e+03,46536,44586,38630,1950,1950,0,4,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900128,0,8404992,0
129,3.887659106360e+08,3.887676417623e+08,1.731126344860e+03,46504,44609,38777,1895,1895,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900129,0,8404992,0
130,3.887676466473e+08,3.887693937395e+08,1.747092184901e+03,46500,44542,38525,1958,1958,0,4,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900130,0,8404992,0
131,3.887693973227e+08,3.887711197439e+08,1.722421193719e+03,46533,44589,38578,1944,1944,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900131,0,8404992,0
132,3.887711239739e+08,3.887728616363e+08,1.737662343323e+03,46507,44513,38348,1994,1994,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900132,0,8404992,0
133,3.887728659730e+08,3.887745917199e+08,1.725746969402e+03,46540,44614,38388,1926,1926,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900133,0,8404992,0
134,3.887745956602e+08,3.887763206678e+08,1.725007597148e+03,46532,44598,38788,1934,1934,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900134,0,8404992,0
135,3.887763250359e+08,3.887780477020e+08,1.722666123569e+03,46528,44548,38658,1980,1980,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900135,0,8404992,0
136,3.887780517586e+08,3.887797796386e+08,1.727879985273e+03,46529,44572,38391,1957,1957,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900136,0,8404992,0
137,3.887797837648e+08,3.887815076644e+08,1.723899615169e+03,46527,44498,38392,2029,2029,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900137,0,8404992,0
138,3.887815121726e+08,3.887832326701e+08,1.720497530162e+03,46540,44572,38470,1968,1968,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900138,0,8404992,0
139,3.887832368025e+08,3.887849645796e+08,1.727777128398e+03,46532,44508,38503,2024,2024,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900139,0,8404992,0
140,3.887849688515e+08,3.887866946611e+08,1.725809580803e+03,46533,44607,38285,1926,1926,0,5,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900140,0,8404992,0
141,3.887866994633e+08,3.887870006622e+08,3.011989197135e+02,7966,7634,6356,332,332,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900141,0,8404992,0
187,3.887875336783e+08,3.887880215409e+08,4.878625579476e+02,13307,12749,10846,558,558,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900187,0,8404992,0
188,3.887880321282e+08,3.887882515849e+08,2.194567294717e+02,5958,5711,4613,247,247,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900188,0,8404992,0
213,3.887885027317e+08,3.887888226637e+08,3.199320057631e+02,8796,8428,7031,368,368,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900213,0,8404992,0
215,3.887889500259e+08,3.887892906532e+08,3.406272960305e+02,9117,8755,7326,362,362,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900215,0,8404992,0
230,3.887896475506e+08,3.887899796554e+08,3.321048584580e+02,8934,8541,7006,393,393,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900230,0,8404992,0
231,3.887899904042e+08,3.887902076300e+08,2.172257981300e+02,5885,5653,4526,232,232,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900231,0,8404992,0
232,3.887902186624e+08,3.887905456435e+08,3.269811074734e+02,8802,8420,6930,382,382,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900232,0,8404992,0
263,3.887908557157e+08,3.887919025588e+08,1.046843051136e+03,28656,27481,23565,1175,1175,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900263,0,8404992,0
265,3.887920260976e+08,3.887923566318e+08,3.305342583656e+02,8821,8449,6941,372,372,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900265,0,8404992,0
266,3.887923681462e+08,3.887925846470e+08,2.165008290410e+02,5896,5665,4514,231,231,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900266,0,8404992,0
267,3.887925951067e+08,3.887936016239e+08,1.006517178833e+03,27549,26383,22600,1166,1166,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900267,0,8404992,0
268,3.887936131338e+08,3.887940705627e+08,4.574289225340e+02,12434,11872,10095,562,562,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900268,0,8404992,0
272,3.887943121903e+08,3.887945185292e+08,2.063388739228e+02,5628,5362,4233,266,266,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900272,0,8404992,0
274,3.887946446700e+08,3.887950965481e+08,4.518780953288e+02,12211,11596,9602,615,615,0,2,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900274,0,8404992,0
275,3.887951075417e+08,3.887957785314e+08,6.709897169471e+02,18056,17274,14691,782,782,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900275,0,8404992,0
276,3.887957888125e+08,3.887960105951e+08,2.217825527191e+02,6022,5759,4619,263,263,0,1,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900276,0,8404992,0
277,3.887960223065e+08,3.887969255900e+08,9.032834911346e+02,24232,23182,19790,1050,1050,0,3,e,C,2019,4,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449900277,0,8404992,0
