#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.887099400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449900002
3.887103000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449900004
3.887105400000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449900006
3.887109000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9449900008
3.887112000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900009
3.887122200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900010
3.887127000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900011
3.887140800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900014
3.887145000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900016
3.887149200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900017
3.887152200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900019
3.887158200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900020
3.887160000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900021
3.887163600000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9449900023
3.887167200000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9449900024
3.887170800000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9449900025
3.887178600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900027
3.887183400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900031
3.887185200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900032
3.887187000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900034
3.887192400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900035
3.887199600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900038
3.887204400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900041
3.887209800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900042
3.887214600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900045
3.887217600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900046
3.887223600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900052
3.887230200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900053
3.887233800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900055
3.887241000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900060
3.887247600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900063
3.887251200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900065
3.887254800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900067
3.887258400000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900068
3.887262600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900069
3.887266200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900071
3.887269800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900072
3.887271000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900074
3.887277600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900075
3.887281200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900076
3.887283600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900077
3.887287200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900081
3.887293200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9449900083
3.887296200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9449900085
3.887302200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900087
3.887305800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900088
3.887310000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900090
3.887312400000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900091
3.887314800000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900092
3.887319600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900093
3.887324400000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900096
3.887328600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900099
3.887337600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900100
3.887355600000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9449900101
3.887370600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900103
3.887378400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900112
3.887380200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9449900113
3.887397600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9449900114
3.887415000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9449900115
3.887432400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900116
3.887449800000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900117
3.887467200000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9449900118
3.887484600000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9449900119
3.887502000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449900120
3.887519400000e+08,1.900000e+01,1.700000e+01,1.016000e+03,9449900121
3.887536800000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900122
3.887553000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900125
3.887570400000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900126
3.887587800000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900127
3.887605200000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900128
3.887622600000e+08,1.900000e+01,1.900000e+01,1.016000e+03,9449900129
3.887640000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900130
3.887657400000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900131
3.887674800000e+08,1.900000e+01,1.800000e+01,1.016000e+03,9449900132
3.887692200000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9449900133
3.887709600000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9449900134
3.887726400000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9449900135
3.887743800000e+08,1.900000e+01,1.800000e+01,1.015000e+03,9449900136
3.887761200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9449900137
3.887778600000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9449900138
3.887796000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9449900139
3.887812200000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9449900140
3.887830800000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900141
3.887838600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900187
3.887843400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900188
3.887848800000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900213
3.887853000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900215
3.887859600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900230
3.887863200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900231
3.887865600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9449900232
3.887872200000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9449900263
3.887883600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900265
3.887886600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900266
3.887889000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900267
3.887899200000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900268
3.887906400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900272
3.887910000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900274
3.887914200000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9449900275
3.887921400000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9449900276
3.887923800000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9449900277
3.887932800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900278
3.887936400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900280
3.887940000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900281
3.887941800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900282
3.887946600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900287
3.887950200000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900296
3.887953800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900304
3.887955600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900305
3.887962800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9449900308
3.887967600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000003
3.887973000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000004
3.887976000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000005
3.887985000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000006
3.887988600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000007
3.887991000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000013
3.887993400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000019
3.887997600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000020
3.888000000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000021
3.888003600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000022
3.888012000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9450000024
3.888016200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000031
3.888021000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000033
3.888025800000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000040
3.888027600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000041
3.888031200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000043
3.888036000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000044
3.888039600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000046
3.888046200000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000047
3.888053400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9450000048
3.888060600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000070
3.888063000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000071
3.888065400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000072
3.888067200000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000073
3.888072000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000075
3.888074400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9450000076
3.888078000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000079
3.888080400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000080
3.888082800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000081
3.888086400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000083
3.888088200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000084
3.888097200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000115
3.888102000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000127
3.888103800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000128
3.888105600000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000129
3.888114000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000132
3.888116400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000133
3.888120000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000135
3.888122400000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000136
3.888127200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000139
3.888127800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000140
3.888129000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000141
3.888131400000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9450000142
3.888139800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000157
3.888145800000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9450000158
3.888148200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9450000159
3.888149400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9450000163
3.888156000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9450000164
3.888159000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9450000171
3.888160800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9450000172
3.888166800000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000173
3.888169200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000174
3.888172200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000176
3.888176400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000178
3.888178200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000179
3.888184200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000181
3.888187800000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000182
3.888192000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000183
3.888194400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000185
3.888199200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000186
3.888201000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000187
3.888218400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000188
3.888235800000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9450000189
3.888252600000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9450000190
3.888270000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9450000191
3.888287400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9450000192
3.888304800000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9450000193
3.888321600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9450000194
3.888339000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9450000195
3.888355800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9450000196
3.888373200000e+08,1.900000e+01,1.700000e+01,1.013000e+03,9450000197
3.888390600000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9450000198
3.888408000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9450000199
3.888424800000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9450000200
3.888442200000e+08,1.900000e+01,1.800000e+01,1.013000e+03,9450000201
3.888459000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9450000202
3.888476400000e+08,1.900000e+01,1.900000e+01,1.013000e+03,9450000203
3.888493800000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9450000204
3.888510600000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9450000205
3.888527400000e+08,1.900000e+01,1.900000e+01,1.012000e+03,9450000206
3.888544800000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9450000207
3.888561600000e+08,1.900000e+01,1.900000e+01,1.011000e+03,9450000208
3.888578400000e+08,1.900000e+01,1.800000e+01,1.012000e+03,9450000209
3.888595200000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9450000210
3.888612000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9450000211
3.888629400000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9450000212
3.888646200000e+08,1.900000e+01,1.800000e+01,1.011000e+03,9450000213
3.888663600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9450000214
3.888680400000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9450000215
3.888702000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9450000228
3.888706200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9450000230
3.888709800000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9450000232
3.888711000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9450000233
3.888719400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9450000234
3.888728400000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9450000236
3.888736800000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9450000241
3.888742200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000242
3.888754200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000253
3.888756000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000254
3.888762000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000262
3.888767400000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000265
3.888774600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000273
3.888781200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9450000274
3.888798600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9450000276
3.888800400000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9450000277
3.888804000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9450000280
3.888807600000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9450000281
3.888810000000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9450000282
