#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.810254650000e+08,3.810255260000e+08,2.934426e+01,6.935802e-01,2.590164e+01,6.516265e-01,3.934426e+00,7.147541e+00,8.147541e+00,4.852459e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.826815e-01,7.606041e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.016461e+01,1.249652e+01,1.347614e+01,14441000001
3.810255260000e+08,3.810255870000e+08,2.950820e+01,6.955149e-01,2.575410e+01,6.497679e-01,3.377049e+00,7.442623e+00,8.229508e+00,5.196721e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.727778e-01,7.854112e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.002571e+01,1.252609e+01,1.333093e+01,14441000001
3.810255870000e+08,3.810256480000e+08,2.963935e+01,6.970587e-01,2.611475e+01,6.543017e-01,3.065574e+00,8.770492e+00,7.803279e+00,4.918033e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.810841e-01,7.612538e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.017425e+01,1.249386e+01,1.319472e+01,14441000001
3.810256480000e+08,3.810257090000e+08,2.911475e+01,6.908625e-01,2.581967e+01,6.505945e-01,3.655738e+00,7.393443e+00,7.852459e+00,4.967213e+00,1.639344e+00,3.114754e-01,0.000000e+00,8.868243e-01,7.517508e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.011193e+01,1.259568e+01,1.332077e+01,14441000001
3.810257090000e+08,3.810257700000e+08,2.867213e+01,6.855910e-01,2.550820e+01,6.466585e-01,3.754098e+00,7.573771e+00,8.049180e+00,4.590164e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.896512e-01,7.492016e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.001374e+01,1.257031e+01,1.332314e+01,14441000001
3.810257700000e+08,3.810258310000e+08,2.873771e+01,6.863745e-01,2.550820e+01,6.466585e-01,3.196721e+00,7.590164e+00,8.163935e+00,4.622951e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.876212e-01,7.543363e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.034924e+01,1.249917e+01,1.323193e+01,14441000001
3.810258310000e+08,3.810258920000e+08,2.991803e+01,7.003282e-01,2.657377e+01,6.600269e-01,4.131147e+00,8.065574e+00,7.737705e+00,4.688525e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.882192e-01,7.375854e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.010253e+01,1.257242e+01,1.313628e+01,14441000001
3.810258920000e+08,3.810259530000e+08,2.819672e+01,6.798833e-01,2.522951e+01,6.431162e-01,3.393443e+00,7.590164e+00,7.639344e+00,4.786885e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.947675e-01,7.398878e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.010312e+01,1.244794e+01,1.334081e+01,14441000001
3.810259530000e+08,3.810260140000e+08,2.852459e+01,6.838247e-01,2.540984e+01,6.454105e-01,3.590164e+00,7.377049e+00,7.885246e+00,4.950819e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.908046e-01,7.476852e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.018362e+01,1.262947e+01,1.310412e+01,14441000001
3.810260140000e+08,3.810260750000e+08,2.975410e+01,6.984068e-01,2.636065e+01,6.573750e-01,3.737705e+00,7.524590e+00,8.393442e+00,4.885246e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.859504e-01,7.461280e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.026511e+01,1.248862e+01,1.319221e+01,14441000001
3.810260750000e+08,3.810261360000e+08,2.950820e+01,6.955149e-01,2.622951e+01,6.557377e-01,3.557377e+00,7.803279e+00,8.098361e+00,4.868853e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.888889e-01,7.407407e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.024569e+01,1.256788e+01,1.334031e+01,14441000001
3.810261360000e+08,3.810261970000e+08,2.788525e+01,6.761178e-01,2.460656e+01,6.351269e-01,3.147541e+00,6.918033e+00,7.967213e+00,5.196721e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.824221e-01,7.809962e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.014356e+01,1.267429e+01,1.332585e+01,14441000001
3.810261970000e+08,3.810262580000e+08,2.804918e+01,6.781022e-01,2.480328e+01,6.376607e-01,3.606557e+00,7.278688e+00,7.606557e+00,4.606557e+00,1.409836e+00,2.950820e-01,0.000000e+00,8.842782e-01,7.733518e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.012862e+01,1.271336e+01,1.311612e+01,14441000001
3.810262580000e+08,3.810263190000e+08,2.860656e+01,6.848065e-01,2.559016e+01,6.476966e-01,3.459016e+00,7.573771e+00,8.147541e+00,4.786885e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.945559e-01,7.352199e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.006783e+01,1.247412e+01,1.322440e+01,14441000001
3.810263190000e+08,3.810263800000e+08,2.900000e+01,6.894997e-01,2.568852e+01,6.489401e-01,3.393443e+00,7.885246e+00,7.590164e+00,4.934426e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.858112e-01,7.561682e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.021175e+01,1.252182e+01,1.314423e+01,14441000001
3.810263800000e+08,3.810264410000e+08,2.780328e+01,6.751233e-01,2.421312e+01,6.300288e-01,3.377049e+00,6.934426e+00,7.377049e+00,4.885246e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.708726e-01,8.142796e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.033386e+01,1.258714e+01,1.342510e+01,14441000001
3.810264410000e+08,3.810265020000e+08,3.013115e+01,7.028181e-01,2.691803e+01,6.642885e-01,3.278688e+00,8.409836e+00,8.147541e+00,5.360656e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.933623e-01,7.199401e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.016060e+01,1.254645e+01,1.319567e+01,14441000001
3.810265020000e+08,3.810265630000e+08,2.893443e+01,6.887197e-01,2.572131e+01,6.493542e-01,3.836066e+00,7.852459e+00,7.475410e+00,5.032787e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.889518e-01,7.478637e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.012377e+01,1.248885e+01,1.308757e+01,14441000001
3.810265630000e+08,3.810266240000e+08,2.763935e+01,6.731300e-01,2.426229e+01,6.306683e-01,3.311476e+00,7.311475e+00,7.442623e+00,4.573771e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.778173e-01,7.975871e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.032540e+01,1.238872e+01,1.320290e+01,14441000001
3.810266240000e+08,3.810266850000e+08,2.922951e+01,6.922227e-01,2.583607e+01,6.508011e-01,3.901639e+00,7.786885e+00,8.032787e+00,4.475410e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.839036e-01,7.586408e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.009581e+01,1.252412e+01,1.329352e+01,14441000001
3.810266850000e+08,3.810267460000e+08,2.949180e+01,6.953216e-01,2.654098e+01,6.596196e-01,3.819672e+00,8.278688e+00,7.672131e+00,5.180328e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.999444e-01,7.074779e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.022311e+01,1.247592e+01,1.315337e+01,14441000001
3.810267460000e+08,3.810268070000e+08,2.891803e+01,6.885246e-01,2.565574e+01,6.485260e-01,3.786885e+00,7.442623e+00,7.704918e+00,4.885246e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.871882e-01,7.532443e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.016818e+01,1.250416e+01,1.326440e+01,14441000001
3.810268070000e+08,3.810268680000e+08,3.031148e+01,7.049180e-01,2.681967e+01,6.630737e-01,3.918033e+00,7.622951e+00,8.295082e+00,5.163934e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.848026e-01,7.424652e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.018508e+01,1.271963e+01,1.311839e+01,14441000001
3.810268680000e+08,3.810269290000e+08,2.847541e+01,6.832350e-01,2.534426e+01,6.445771e-01,3.131148e+00,7.639344e+00,8.131147e+00,4.622951e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.900403e-01,7.506228e-03,1.700000e+01,8.000000e+00,9.990000e+02,1.019243e+01,1.259289e+01,1.337968e+01,14441000001
3.810269720000e+08,3.810270330000e+08,2.847541e+01,6.832350e-01,2.481967e+01,6.378713e-01,3.475410e+00,7.540984e+00,7.918033e+00,4.081967e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.716177e-01,8.026305e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.019953e+01,1.255965e+01,1.337965e+01,14441000002
3.810270330000e+08,3.810270940000e+08,2.967213e+01,6.974441e-01,2.632787e+01,6.569660e-01,3.573771e+00,8.147541e+00,7.967213e+00,5.032787e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.872928e-01,7.433101e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.030150e+01,1.255866e+01,1.308108e+01,14441000002
3.810270940000e+08,3.810271550000e+08,2.860656e+01,6.848065e-01,2.477049e+01,6.372390e-01,3.721312e+00,7.442623e+00,7.459016e+00,4.639344e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.659026e-01,8.157310e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.008333e+01,1.249492e+01,1.321640e+01,14441000002
3.810271550000e+08,3.810272160000e+08,2.837705e+01,6.820539e-01,2.500000e+01,6.401843e-01,3.311476e+00,7.950819e+00,7.688525e+00,4.442623e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.809937e-01,7.782568e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.029521e+01,1.262630e+01,1.352223e+01,14441000002
3.810272160000e+08,3.810272770000e+08,2.877049e+01,6.867659e-01,2.534426e+01,6.445771e-01,3.262295e+00,7.836066e+00,7.524590e+00,5.114754e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.809117e-01,7.731472e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.028000e+01,1.247258e+01,1.310350e+01,14441000002
3.810272770000e+08,3.810273380000e+08,2.773771e+01,6.743267e-01,2.473771e+01,6.368172e-01,2.819672e+00,7.721312e+00,8.081967e+00,4.524590e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.918440e-01,7.550394e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.016925e+01,1.260670e+01,1.317250e+01,14441000002
3.810273380000e+08,3.810273990000e+08,2.778688e+01,6.749242e-01,2.481967e+01,6.378713e-01,3.311476e+00,7.983606e+00,7.557377e+00,4.557377e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.932154e-01,7.501492e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.013580e+01,1.257173e+01,1.354816e+01,14441000002
3.810273990000e+08,3.810274600000e+08,2.863935e+01,6.851988e-01,2.544262e+01,6.458268e-01,3.524590e+00,7.606557e+00,7.540984e+00,5.000000e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.883801e-01,7.533970e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.013660e+01,1.257449e+01,1.342906e+01,14441000002
3.810274600000e+08,3.810275210000e+08,2.831148e+01,6.812654e-01,2.495082e+01,6.395544e-01,3.590164e+00,7.737705e+00,7.229508e+00,4.606557e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.812971e-01,7.782977e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.034876e+01,1.267930e+01,1.328115e+01,14441000002
3.810275210000e+08,3.810275820000e+08,2.973771e+01,6.982144e-01,2.622951e+01,6.557377e-01,3.868852e+00,7.524590e+00,7.639344e+00,5.311475e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.820286e-01,7.573751e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.016574e+01,1.256411e+01,1.332120e+01,14441000002
3.810275820000e+08,3.810276430000e+08,2.755738e+01,6.721311e-01,2.447541e+01,6.334321e-01,3.672131e+00,7.327869e+00,7.131147e+00,4.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.881618e-01,7.687006e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.013423e+01,1.265466e+01,1.320397e+01,14441000002
3.810276430000e+08,3.810277040000e+08,2.877049e+01,6.867659e-01,2.519672e+01,6.426982e-01,3.409836e+00,7.721312e+00,7.557377e+00,4.885246e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.757835e-01,7.873167e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.015302e+01,1.263715e+01,1.321660e+01,14441000002
3.810277040000e+08,3.810277650000e+08,2.895082e+01,6.889148e-01,2.536065e+01,6.447856e-01,3.721312e+00,6.950819e+00,8.098361e+00,4.918033e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.759909e-01,7.842981e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.003808e+01,1.267640e+01,1.339509e+01,14441000002
3.810277650000e+08,3.810278260000e+08,2.854098e+01,6.840212e-01,2.542623e+01,6.456186e-01,3.278688e+00,7.672131e+00,8.180327e+00,4.704918e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.908673e-01,7.472821e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.023694e+01,1.256751e+01,1.352882e+01,14441000002
3.810278260000e+08,3.810278870000e+08,2.863935e+01,6.851988e-01,2.532787e+01,6.443686e-01,3.950820e+00,7.836066e+00,7.475410e+00,4.590164e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.843732e-01,7.650690e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.013859e+01,1.256291e+01,1.331190e+01,14441000002
3.810278870000e+08,3.810279480000e+08,2.944262e+01,6.947417e-01,2.598361e+01,6.526567e-01,3.508197e+00,8.180327e+00,7.737705e+00,4.721312e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.825167e-01,7.597949e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.020921e+01,1.259930e+01,1.325438e+01,14441000002
3.810279480000e+08,3.810280090000e+08,3.003279e+01,7.016700e-01,2.631148e+01,6.567615e-01,3.901639e+00,7.704918e+00,7.721312e+00,5.180328e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.760917e-01,7.697722e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.016928e+01,1.268094e+01,1.326448e+01,14441000002
3.810280090000e+08,3.810280700000e+08,2.872131e+01,6.861787e-01,2.500000e+01,6.401843e-01,3.573771e+00,7.393443e+00,7.803279e+00,4.557377e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.704338e-01,8.023182e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.025567e+01,1.267102e+01,1.348814e+01,14441000002
3.810280700000e+08,3.810281310000e+08,2.854098e+01,6.840212e-01,2.514754e+01,6.420707e-01,3.081967e+00,7.557377e+00,7.803279e+00,5.032787e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.811028e-01,7.757106e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.003449e+01,1.253827e+01,1.347373e+01,14441000002
3.810281310000e+08,3.810281920000e+08,3.044262e+01,7.064413e-01,2.680328e+01,6.628711e-01,3.688524e+00,8.327868e+00,8.442623e+00,4.540984e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.804523e-01,7.528657e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.014581e+01,1.257083e+01,1.329626e+01,14441000002
3.810281920000e+08,3.810282530000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,3.557377e+00,7.114754e+00,8.114754e+00,5.147541e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.911681e-01,7.433944e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.021911e+01,1.263178e+01,1.345192e+01,14441000002
3.810282530000e+08,3.810283140000e+08,2.867213e+01,6.855910e-01,2.552459e+01,6.468662e-01,3.508197e+00,7.950819e+00,7.983606e+00,4.475410e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.902230e-01,7.474984e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.016551e+01,1.257219e+01,1.329551e+01,14441000002
3.810283140000e+08,3.810283750000e+08,2.926229e+01,6.926108e-01,2.583607e+01,6.508011e-01,3.704918e+00,7.475410e+00,8.163935e+00,4.901639e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.829132e-01,7.610162e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.021548e+01,1.250773e+01,1.323515e+01,14441000002
3.810283750000e+08,3.810284360000e+08,2.913115e+01,6.910570e-01,2.591803e+01,6.518326e-01,3.672131e+00,7.606557e+00,8.098361e+00,4.622951e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.897017e-01,7.431267e-03,1.700000e+01,8.000000e+00,9.980000e+02,1.032461e+01,1.255704e+01,1.328508e+01,14441000002
3.810284850000e+08,3.810285460000e+08,2.744262e+01,6.707303e-01,2.440984e+01,6.325830e-01,3.590164e+00,7.590164e+00,7.311475e+00,4.262295e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.894863e-01,7.663021e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.029066e+01,1.260014e+01,1.316944e+01,14441000003
3.810285460000e+08,3.810286070000e+08,3.001639e+01,7.014784e-01,2.619672e+01,6.553277e-01,3.262295e+00,8.081967e+00,8.180327e+00,4.688525e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.727471e-01,7.788142e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.012572e+01,1.258880e+01,1.328375e+01,14441000003
3.810286070000e+08,3.810286680000e+08,2.886885e+01,6.879389e-01,2.531148e+01,6.441601e-01,3.606557e+00,8.180327e+00,7.508197e+00,4.278688e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.767745e-01,7.832754e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.010505e+01,1.264675e+01,1.312241e+01,14441000003
3.810286680000e+08,3.810287290000e+08,2.973771e+01,6.982144e-01,2.591803e+01,6.518326e-01,3.704918e+00,7.622951e+00,7.885246e+00,4.868853e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.715546e-01,7.855756e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.031461e+01,1.256047e+01,1.335775e+01,14441000003
3.810287290000e+08,3.810287900000e+08,2.952459e+01,6.957080e-01,2.603279e+01,6.532741e-01,3.426229e+00,7.655738e+00,8.622951e+00,4.868853e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.817323e-01,7.609297e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.024736e+01,1.252073e+01,1.329390e+01,14441000003
3.810287900000e+08,3.810288510000e+08,2.898361e+01,6.893048e-01,2.563935e+01,6.483187e-01,3.327869e+00,7.655738e+00,8.344262e+00,4.737705e+00,1.524590e+00,4.918033e-02,0.000000e+00,8.846154e-01,7.598189e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.009374e+01,1.262634e+01,1.331017e+01,14441000003
3.810288510000e+08,3.810289120000e+08,2.901639e+01,6.896946e-01,2.570492e+01,6.491472e-01,3.000000e+00,8.327868e+00,7.901639e+00,4.655738e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.858757e-01,7.557685e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.001958e+01,1.265931e+01,1.325477e+01,14441000003
3.810289120000e+08,3.810289730000e+08,2.918033e+01,6.916401e-01,2.560656e+01,6.479040e-01,3.770492e+00,7.180328e+00,7.819672e+00,5.245902e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.775281e-01,7.770318e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.022964e+01,1.243162e+01,1.325817e+01,14441000003
3.810289730000e+08,3.810290340000e+08,3.090164e+01,7.117473e-01,2.716393e+01,6.673158e-01,3.967213e+00,7.721312e+00,8.344262e+00,5.278688e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.790451e-01,7.510376e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.031032e+01,1.254847e+01,1.330652e+01,14441000003
3.810290340000e+08,3.810290950000e+08,2.795082e+01,6.769122e-01,2.460656e+01,6.351269e-01,3.278688e+00,7.573771e+00,7.639344e+00,4.213115e+00,1.573771e+00,3.278688e-01,0.000000e+00,8.803519e-01,7.859933e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.017701e+01,1.258735e+01,1.350360e+01,14441000003
3.810290950000e+08,3.810291560000e+08,2.890164e+01,6.883294e-01,2.534426e+01,6.445771e-01,2.868852e+00,7.540984e+00,8.311476e+00,5.016394e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.769143e-01,7.824493e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.009767e+01,1.256131e+01,1.354813e+01,14441000003
3.810291560000e+08,3.810292170000e+08,2.968852e+01,6.976368e-01,2.637705e+01,6.575794e-01,3.262295e+00,8.098361e+00,8.065574e+00,5.147541e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.884594e-01,7.397347e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.014095e+01,1.252350e+01,1.332467e+01,14441000003
3.810292170000e+08,3.810292780000e+08,2.719672e+01,6.677184e-01,2.436065e+01,6.319454e-01,3.360656e+00,7.540984e+00,7.491803e+00,4.770492e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.957203e-01,7.503483e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.018217e+01,1.266177e+01,1.338877e+01,14441000003
3.810292780000e+08,3.810293390000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,3.393443e+00,7.278688e+00,7.672131e+00,4.491803e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.944844e-01,7.522231e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.020355e+01,1.247372e+01,1.311234e+01,14441000003
3.810293390000e+08,3.810294000000e+08,3.003279e+01,7.016700e-01,2.659016e+01,6.602305e-01,3.196721e+00,8.147541e+00,8.573771e+00,4.983606e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.853712e-01,7.442979e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.017047e+01,1.242287e+01,1.330703e+01,14441000003
3.810294000000e+08,3.810294610000e+08,2.921312e+01,6.920285e-01,2.585246e+01,6.510075e-01,3.573771e+00,8.229508e+00,7.819672e+00,4.590164e+00,1.377049e+00,2.622951e-01,0.000000e+00,8.849607e-01,7.558424e-03,1.600000e+01,8.000000e+00,9.980000e+02,9.931442e+00,1.261384e+01,1.330641e+01,14441000003
3.810294610000e+08,3.810295220000e+08,2.840984e+01,6.824479e-01,2.559016e+01,6.476966e-01,3.557377e+00,7.557377e+00,8.196721e+00,4.819672e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.007502e-01,7.182370e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.016636e+01,1.243606e+01,1.320994e+01,14441000003
3.810295220000e+08,3.810295830000e+08,2.826229e+01,6.806734e-01,2.519672e+01,6.426982e-01,3.852459e+00,7.721312e+00,7.147541e+00,4.688525e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.915313e-01,7.489482e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.024841e+01,1.260735e+01,1.333441e+01,14441000003
3.810295830000e+08,3.810296440000e+08,2.903279e+01,6.898894e-01,2.575410e+01,6.497679e-01,3.606557e+00,8.442623e+00,7.344262e+00,4.721312e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.870695e-01,7.520994e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.026436e+01,1.249504e+01,1.325188e+01,14441000003
3.810296440000e+08,3.810297050000e+08,2.906557e+01,6.902788e-01,2.567213e+01,6.487331e-01,3.557377e+00,8.163935e+00,7.442623e+00,4.655738e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.832487e-01,7.626371e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.008429e+01,1.251308e+01,1.320320e+01,14441000003
3.810297050000e+08,3.810297660000e+08,2.885246e+01,6.877435e-01,2.531148e+01,6.441601e-01,3.344262e+00,7.934426e+00,7.754098e+00,4.393443e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.772727e-01,7.821347e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.002209e+01,1.242351e+01,1.330752e+01,14441000003
3.810297660000e+08,3.810298270000e+08,3.042623e+01,7.062511e-01,2.703279e+01,6.657029e-01,3.508197e+00,8.278688e+00,9.147541e+00,4.573771e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.884698e-01,7.306823e-03,1.600000e+01,8.000000e+00,9.980000e+02,9.994542e+00,1.254439e+01,1.311490e+01,14441000003
3.810298270000e+08,3.810298880000e+08,2.940984e+01,6.943547e-01,2.593443e+01,6.520388e-01,3.590164e+00,7.639344e+00,7.967213e+00,5.000000e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.818283e-01,7.621448e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.025569e+01,1.246613e+01,1.338471e+01,14441000003
3.810298880000e+08,3.810299490000e+08,2.906557e+01,6.902788e-01,2.552459e+01,6.468662e-01,3.622951e+00,8.098361e+00,7.426229e+00,4.950819e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.781726e-01,7.767980e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.019030e+01,1.255016e+01,1.343372e+01,14441000003
3.810299900000e+08,3.810300510000e+08,2.900000e+01,6.894997e-01,2.581967e+01,6.505945e-01,3.590164e+00,7.655738e+00,7.901639e+00,4.655738e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.903335e-01,7.429325e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.029639e+01,1.258533e+01,1.324172e+01,14441000004
3.810300510000e+08,3.810301120000e+08,2.875410e+01,6.865702e-01,2.583607e+01,6.508011e-01,3.491803e+00,7.622951e+00,8.147541e+00,4.786885e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.985177e-01,7.210141e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.031275e+01,1.266033e+01,1.327874e+01,14441000004
3.810301120000e+08,3.810301730000e+08,2.859016e+01,6.846102e-01,2.580328e+01,6.503880e-01,3.459016e+00,8.311476e+00,7.540984e+00,4.754098e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.025229e-01,7.102433e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.007478e+01,1.254957e+01,1.327320e+01,14441000004
3.810301730000e+08,3.810302340000e+08,3.006557e+01,7.020529e-01,2.663935e+01,6.608407e-01,3.672131e+00,8.147541e+00,8.409836e+00,4.852459e+00,1.262295e+00,2.950820e-01,0.000000e+00,8.860415e-01,7.419947e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.032006e+01,1.263118e+01,1.313915e+01,14441000004
3.810302340000e+08,3.810302950000e+08,2.801639e+01,6.777058e-01,2.490164e+01,6.389238e-01,3.344262e+00,7.098361e+00,8.000000e+00,4.852459e+00,1.311475e+00,2.950820e-01,0.000000e+00,8.888239e-01,7.604009e-03,1.600000e+01,8.000000e+00,9.980000e+02,1.011633e+01,1.262554e+01,1.341146e+01,14441000004
