#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.134244490000e+08,3.060208e+01,6.530701e+00,9.998398e+02,59000000000
4.134263240000e+08,3.076875e+01,7.281515e+00,9.988435e+02,59000000000
4.134281990000e+08,3.080625e+01,7.198090e+00,9.979536e+02,59000000000
4.134300850000e+08,3.096875e+01,7.144699e+00,9.969614e+02,59000000000
4.134319630000e+08,3.102708e+01,7.588514e+00,9.960217e+02,59000000000
4.134338380000e+08,3.115625e+01,7.371613e+00,9.951199e+02,59000000000
4.134357150000e+08,3.123542e+01,7.465046e+00,9.943640e+02,59000000000
4.134375840000e+08,3.117708e+01,7.641905e+00,9.934924e+02,59000000000
4.134394480000e+08,3.109792e+01,7.852133e+00,9.924294e+02,59000000000
4.134413180000e+08,3.080000e+01,7.932219e+00,9.912837e+02,59000000000
4.134431780000e+08,3.078750e+01,8.315968e+00,9.904192e+02,59000000000
4.134450510000e+08,3.057083e+01,7.445024e+00,9.895588e+02,59000000000
4.134469090000e+08,3.049167e+01,8.406065e+00,9.891028e+02,59000000000
4.134487520000e+08,3.028333e+01,7.725328e+00,9.883999e+02,59000000000
4.134506080000e+08,3.029792e+01,8.399391e+00,9.873870e+02,59000000000
4.134524590000e+08,3.006250e+01,8.532869e+00,9.868777e+02,59000000000
4.134543120000e+08,2.983958e+01,8.416077e+00,9.862278e+02,59000000000
4.134561690000e+08,2.987500e+01,8.632978e+00,9.851758e+02,59000000000
4.134580180000e+08,2.964792e+01,8.496164e+00,9.845596e+02,59000000000
4.134598620000e+08,2.953958e+01,8.432762e+00,9.839121e+02,59000000000
4.134616940000e+08,2.913542e+01,8.659674e+00,9.836326e+02,59000000000
4.134635280000e+08,2.900417e+01,9.206934e+00,9.830342e+02,59000000000
4.134653680000e+08,2.871458e+01,8.899935e+00,9.823955e+02,59000000000
4.134672000000e+08,2.847083e+01,9.053434e+00,9.824712e+02,59000000000
4.134690360000e+08,2.851250e+01,9.327065e+00,9.821992e+02,59000000000
4.134708640000e+08,2.836875e+01,9.023401e+00,9.820859e+02,59000000000
4.134726980000e+08,2.842083e+01,9.327065e+00,9.821230e+02,59000000000
4.134745330000e+08,2.837292e+01,9.277010e+00,9.818767e+02,59000000000
4.134763690000e+08,2.839792e+01,9.350422e+00,9.818306e+02,59000000000
4.134781950000e+08,2.856667e+01,9.160215e+00,9.818264e+02,59000000000
4.134800330000e+08,2.867083e+01,9.810921e+00,9.817310e+02,59000000000
4.134818620000e+08,2.904167e+01,9.710814e+00,9.816614e+02,59000000000
4.134837030000e+08,2.927500e+01,1.020134e+01,9.812029e+02,59000000000
4.134855280000e+08,2.929792e+01,1.008121e+01,9.811033e+02,59000000000
4.134873620000e+08,2.951458e+01,1.024806e+01,9.807476e+02,59000000000
4.134924010000e+08,9.802014e+02,3.137874e+01,6.268620e-01,59000000000
4.134942170000e+08,3.007500e+01,1.017465e+01,9.803708e+02,59000000000
4.134960450000e+08,3.009792e+01,1.017465e+01,9.802290e+02,59000000000
4.134978720000e+08,2.993125e+01,1.012126e+01,9.803501e+02,59000000000
4.134997020000e+08,2.987500e+01,1.032481e+01,9.801931e+02,59000000000
4.135015340000e+08,2.984167e+01,1.122245e+01,9.803738e+02,59000000000
4.135033580000e+08,3.007083e+01,1.086206e+01,9.804885e+02,59000000000
4.135051930000e+08,3.022917e+01,1.059510e+01,9.803577e+02,59000000000
4.135070340000e+08,3.027500e+01,1.067185e+01,9.803657e+02,59000000000
4.135088690000e+08,3.009792e+01,1.112901e+01,9.800574e+02,59000000000
4.135107200000e+08,3.008125e+01,1.145270e+01,9.802029e+02,59000000000
4.135125540000e+08,3.003542e+01,1.151610e+01,9.800559e+02,59000000000
4.135144060000e+08,3.000000e+01,1.158951e+01,9.802163e+02,59000000000
4.135162420000e+08,3.012292e+01,1.103892e+01,9.800530e+02,59000000000
4.135180700000e+08,3.017292e+01,1.129586e+01,9.800166e+02,59000000000
4.135199080000e+08,3.028333e+01,1.122245e+01,9.799316e+02,59000000000
4.135217460000e+08,3.036667e+01,1.127250e+01,9.798787e+02,59000000000
4.135235710000e+08,3.050417e+01,1.202999e+01,9.797554e+02,59000000000
4.135254070000e+08,3.054792e+01,1.264733e+01,9.797722e+02,59000000000
4.135272340000e+08,3.066250e+01,1.206336e+01,9.797056e+02,59000000000
4.135290720000e+08,3.072083e+01,1.198327e+01,9.798694e+02,59000000000
4.135309000000e+08,3.082917e+01,1.238371e+01,9.799368e+02,59000000000
4.135327310000e+08,3.087083e+01,1.192321e+01,9.802014e+02,59000000000
4.135345600000e+08,3.095833e+01,1.168962e+01,9.803340e+02,59000000000
4.135363890000e+08,3.097708e+01,1.261396e+01,9.806519e+02,59000000000
4.135382190000e+08,3.114583e+01,1.193989e+01,9.811230e+02,59000000000
4.135400610000e+08,3.052500e+01,1.277747e+01,9.816692e+02,59000000000
4.135419040000e+08,3.106875e+01,1.251051e+01,9.820261e+02,59000000000
4.135437330000e+08,3.116042e+01,1.193656e+01,9.823967e+02,59000000000
4.135455700000e+08,3.133958e+01,1.198995e+01,9.828098e+02,59000000000
4.135474060000e+08,3.131250e+01,1.230029e+01,9.830029e+02,59000000000
4.135492460000e+08,3.141042e+01,1.233032e+01,9.834043e+02,59000000000
4.135510950000e+08,3.138542e+01,1.262063e+01,9.838066e+02,59000000000
4.135529360000e+08,3.142708e+01,1.243376e+01,9.840952e+02,59000000000
4.135547770000e+08,3.141875e+01,1.240707e+01,9.843162e+02,59000000000
4.135566260000e+08,3.095833e+01,1.549374e+01,9.847305e+02,59000000000
4.135608010000e+08,9.855374e+02,3.304416e+01,6.967280e-01,59000000000
4.135626450000e+08,3.157500e+01,1.365175e+01,9.855710e+02,59000000000
4.135644840000e+08,3.179792e+01,1.331805e+01,9.858760e+02,59000000000
4.135663310000e+08,3.186458e+01,1.286757e+01,9.861306e+02,59000000000
4.135681900000e+08,3.193125e+01,1.279082e+01,9.862712e+02,59000000000
4.135700500000e+08,3.195000e+01,1.431246e+01,9.864104e+02,59000000000
4.135719080000e+08,3.206458e+01,1.214345e+01,9.865254e+02,59000000000
4.135737670000e+08,3.201458e+01,1.243043e+01,9.865730e+02,59000000000
4.135756240000e+08,3.208125e+01,1.219350e+01,9.867886e+02,59000000000
4.135774780000e+08,3.207708e+01,1.211341e+01,9.867996e+02,59000000000
4.135793270000e+08,3.213958e+01,1.220351e+01,9.868003e+02,59000000000
4.135811870000e+08,3.211250e+01,1.187983e+01,9.870261e+02,59000000000
4.135830410000e+08,3.217917e+01,1.167961e+01,9.870732e+02,59000000000
4.135849930000e+08,3.212917e+01,1.195658e+01,9.871370e+02,59000000000
4.135868380000e+08,3.220625e+01,1.118908e+01,9.872727e+02,59000000000
4.135886900000e+08,3.213542e+01,1.164958e+01,9.872927e+02,59000000000
4.135905400000e+08,3.221667e+01,1.150943e+01,9.872742e+02,59000000000
