#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.866338610265e+08,3.866378898872e+08,4.028860682547e+03,41931,31454,25522,10477,10477,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447400003,5767168,0,262416
5,3.866379071004e+08,3.866386677264e+08,7.606259937882e+02,7936,5952,4471,1984,1984,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447400005,5767168,0,263442
6,3.866386800513e+08,3.866427619935e+08,4.081942208052e+03,41830,31409,25780,10421,10421,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447400006,5767168,0,263440
8,3.866427780352e+08,3.866433929595e+08,6.149243590236e+02,6140,4615,3276,1525,1525,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500008,5767168,0,263440
9,3.866434050248e+08,3.866476059618e+08,4.200936995447e+03,41596,31424,25176,10172,10172,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500009,5767168,0,263440
11,3.866476235773e+08,3.866518959914e+08,4.272414057791e+03,41450,31106,25245,10344,10344,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500011,5767168,0,263440
13,3.866519130435e+08,3.866563395968e+08,4.426553334117e+03,41143,31104,24572,10039,10039,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500013,5767168,0,262416
15,3.866563562758e+08,3.866578859710e+08,1.529695189536e+03,14094,10630,8208,3464,3464,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500015,5767168,0,263440
16,3.866578980388e+08,3.866624568642e+08,4.558825446427e+03,40874,30821,24527,10053,10053,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500016,5767168,0,262416
18,3.866624730376e+08,3.866670927348e+08,4.619697193742e+03,40756,30679,24248,10077,10077,0,1,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500018,5767168,0,262416
20,3.866671090412e+08,3.866677868582e+08,6.778170468211e+02,6002,4543,3051,1459,1459,0,4,e,F,2019,4,3,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48447500020,524288,0,263442
