#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633454000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633454000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633490000000e+08,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633508000000e+08,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633544000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633544000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633562000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800008
2.633580000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800009
2.633580000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800010
2.633598000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800011
2.633616000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800012
2.633634000000e+08,2.600000e+01,2.800000e+01,9.940000e+02,12304800013
2.633652000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800014
2.633670000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800015
2.633688000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800016
2.633724000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800017
2.633724000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800018
2.633742000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800019
2.633742000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800020
2.633760000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800021
2.633760000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12304800022
2.633778000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800023
2.633796000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800024
2.633814000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800025
2.633832000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800026
2.633850000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800027
2.633850000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12304800028
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800029
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800030
2.633886000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800031
2.633904000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800032
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800033
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800034
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800035
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800036
2.633922000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800037
2.633940000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800038
2.633958000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800039
2.633976000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800040
2.633994000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800041
2.633994000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800042
2.634012000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800043
2.634012000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800044
2.634030000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800045
2.634048000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800046
2.634066000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800047
2.634066000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800048
2.634102000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800050
2.634120000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800052
2.634120000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12304800053
2.634156000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12304800054
2.634174000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304800055
2.634192000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12304800057
2.634210000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800058
2.634228000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800060
2.634246000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800061
2.634246000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800063
2.634282000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12304800064
2.634300000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634318000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634354000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634372000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634390000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900006
2.634408000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900008
2.634426000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900009
2.634444000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900010
2.634480000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900012
2.634480000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900014
2.634498000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900015
2.634516000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900016
2.634534000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900018
2.634534000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900019
2.634552000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900020
2.634552000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900021
2.634570000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634588000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634606000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634624000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634642000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634660000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900027
2.634678000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900028
2.634696000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900029
2.634732000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900030
2.634732000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900031
2.634768000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900033
2.634786000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900034
2.634804000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900036
2.634822000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900037
2.634858000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900038
2.634858000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900039
2.634876000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900040
2.634912000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900041
2.634912000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900042
2.634948000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900043
2.634966000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900044
2.634966000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900045
2.634984000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900046
2.635020000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900047
2.635020000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900048
2.635038000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900049
2.635074000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900050
2.635092000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900051
2.635128000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900052
2.635128000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900053
