#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633426430000e+08,2.633427040000e+08,1.491803e+01,4.945280e-01,1.018033e+01,4.085225e-01,6.824176e-01,1.543237e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633427040000e+08,2.633427650000e+08,1.388525e+01,4.771027e-01,9.409836e+00,3.927590e-01,6.776860e-01,1.605877e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633427650000e+08,2.633428260000e+08,1.511475e+01,4.977779e-01,1.055738e+01,4.160189e-01,6.984816e-01,1.511364e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633428260000e+08,2.633428870000e+08,1.508197e+01,4.972377e-01,9.655738e+00,3.978577e-01,6.402174e-01,1.582304e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633428870000e+08,2.633429480000e+08,1.432787e+01,4.846474e-01,1.013115e+01,4.075345e-01,7.070938e-01,1.539384e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633429480000e+08,2.633430090000e+08,1.475410e+01,4.918033e-01,1.040984e+01,4.131017e-01,7.055556e-01,1.519309e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633430090000e+08,2.633430700000e+08,1.485246e+01,4.934399e-01,9.934426e+00,4.035585e-01,6.688741e-01,1.563524e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633430700000e+08,2.633431310000e+08,1.485246e+01,4.934399e-01,1.055738e+01,4.160189e-01,7.108168e-01,1.506265e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633431310000e+08,2.633431920000e+08,1.437705e+01,4.854785e-01,9.721312e+00,3.992064e-01,6.761687e-01,1.580109e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633431920000e+08,2.633432530000e+08,1.496721e+01,4.953424e-01,1.068852e+01,4.185949e-01,7.141293e-01,1.495333e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700001
2.633432830000e+08,2.633433440000e+08,1.506557e+01,4.969674e-01,1.100000e+01,4.246503e-01,7.301415e-01,1.464245e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633433440000e+08,2.633434050000e+08,1.480328e+01,4.926223e-01,1.100000e+01,4.246503e-01,7.430786e-01,1.454031e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633434050000e+08,2.633434660000e+08,1.421311e+01,4.827027e-01,1.019672e+01,4.088513e-01,7.174164e-01,1.529148e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633434660000e+08,2.633435270000e+08,1.439344e+01,4.857552e-01,1.062295e+01,4.173089e-01,7.380410e-01,1.483917e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633435270000e+08,2.633435880000e+08,1.503279e+01,4.964263e-01,1.045902e+01,4.140764e-01,6.957470e-01,1.519352e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633435880000e+08,2.633436490000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633436490000e+08,2.633437100000e+08,1.455738e+01,4.885136e-01,1.091803e+01,4.230652e-01,7.500000e-01,1.453095e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633437100000e+08,2.633437710000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633437710000e+08,2.633438320000e+08,1.445902e+01,4.868604e-01,1.029508e+01,4.108185e-01,7.120181e-01,1.524733e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633438320000e+08,2.633438930000e+08,1.401639e+01,4.793505e-01,1.026229e+01,4.101638e-01,7.321637e-01,1.514453e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633438930000e+08,2.633439540000e+08,1.491803e+01,4.945280e-01,1.088525e+01,4.224295e-01,7.296703e-01,1.472277e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633439540000e+08,2.633440150000e+08,1.483607e+01,4.931675e-01,1.077049e+01,4.201969e-01,7.259669e-01,1.482640e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633440150000e+08,2.633440760000e+08,1.532787e+01,5.012749e-01,1.152459e+01,4.346581e-01,7.518716e-01,1.412551e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633440760000e+08,2.633441370000e+08,1.467213e+01,4.904352e-01,1.057377e+01,4.163418e-01,7.206704e-01,1.499738e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633441370000e+08,2.633441980000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633441980000e+08,2.633442590000e+08,1.434426e+01,4.849246e-01,1.059016e+01,4.166644e-01,7.382857e-01,1.486011e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633442590000e+08,2.633443200000e+08,1.483607e+01,4.931675e-01,1.098361e+01,4.243337e-01,7.403315e-01,1.457466e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633443200000e+08,2.633443810000e+08,1.475410e+01,4.918033e-01,1.060656e+01,4.169868e-01,7.188889e-01,1.498472e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633443810000e+08,2.633444420000e+08,1.486885e+01,4.937121e-01,1.083607e+01,4.214741e-01,7.287762e-01,1.476241e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633444420000e+08,2.633445030000e+08,1.442623e+01,4.863081e-01,1.059016e+01,4.166644e-01,7.340909e-01,1.489362e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633445030000e+08,2.633445640000e+08,1.470492e+01,4.909829e-01,1.111475e+01,4.268596e-01,7.558528e-01,1.434327e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633445640000e+08,2.633446250000e+08,1.527869e+01,5.004701e-01,1.101639e+01,4.249666e-01,7.210301e-01,1.469087e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633446250000e+08,2.633446860000e+08,1.511475e+01,4.977779e-01,1.134426e+01,4.312441e-01,7.505423e-01,1.425019e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633446860000e+08,2.633447470000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633447470000e+08,2.633448080000e+08,1.613115e+01,5.142422e-01,1.180328e+01,4.398822e-01,7.317073e-01,1.412458e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633448080000e+08,2.633448690000e+08,1.506557e+01,4.969674e-01,1.091803e+01,4.230652e-01,7.247007e-01,1.473412e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633448690000e+08,2.633449300000e+08,1.472131e+01,4.912565e-01,1.077049e+01,4.201969e-01,7.316259e-01,1.478688e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633449300000e+08,2.633449910000e+08,1.531148e+01,5.010068e-01,1.121311e+01,4.287441e-01,7.323340e-01,1.448698e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633449910000e+08,2.633450520000e+08,1.427869e+01,4.838149e-01,1.050820e+01,4.150488e-01,7.359357e-01,1.493708e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633450520000e+08,2.633451130000e+08,1.447541e+01,4.871363e-01,1.054098e+01,4.156958e-01,7.281993e-01,1.497166e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633451130000e+08,2.633451740000e+08,1.483607e+01,4.931675e-01,1.091803e+01,4.230652e-01,7.359116e-01,1.465424e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633451740000e+08,2.633452350000e+08,1.493443e+01,4.947996e-01,1.075410e+01,4.198770e-01,7.200878e-01,1.487457e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633452350000e+08,2.633452960000e+08,1.513115e+01,4.980478e-01,1.088525e+01,4.224295e-01,7.193933e-01,1.478875e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633452960000e+08,2.633453570000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633453570000e+08,2.633454180000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633454180000e+08,2.633454790000e+08,1.472131e+01,4.912565e-01,1.086885e+01,4.221113e-01,7.383074e-01,1.466818e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633454790000e+08,2.633455400000e+08,1.491803e+01,4.945280e-01,1.095082e+01,4.236999e-01,7.340659e-01,1.464650e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633455400000e+08,2.633456010000e+08,1.439344e+01,4.857552e-01,1.045902e+01,4.140764e-01,7.266515e-01,1.504091e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633456010000e+08,2.633456620000e+08,1.473771e+01,4.915300e-01,1.075410e+01,4.198770e-01,7.296997e-01,1.481206e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633456620000e+08,2.633457230000e+08,1.373771e+01,4.745611e-01,9.967213e+00,4.042239e-01,7.255370e-01,1.541522e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633457230000e+08,2.633457840000e+08,1.485246e+01,4.934399e-01,1.036066e+01,4.121248e-01,6.975718e-01,1.525954e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633457840000e+08,2.633458450000e+08,1.434426e+01,4.849246e-01,1.049180e+01,4.147249e-01,7.314286e-01,1.498345e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633458450000e+08,2.633459060000e+08,1.437705e+01,4.854785e-01,1.000000e+01,4.048882e-01,6.955530e-01,1.553893e-02,2.700000e+01,2.800000e+01,9.960000e+02,12304700002
2.633461070000e+08,2.633461680000e+08,1.486885e+01,4.937121e-01,1.090164e+01,4.227474e-01,7.331863e-01,1.468614e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633461680000e+08,2.633462290000e+08,1.465574e+01,4.901612e-01,1.054098e+01,4.156958e-01,7.192394e-01,1.502921e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633462290000e+08,2.633462900000e+08,1.586885e+01,5.100442e-01,1.165574e+01,4.371243e-01,7.345041e-01,1.419346e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633462900000e+08,2.633463510000e+08,1.455738e+01,4.885136e-01,1.022951e+01,4.095080e-01,7.027027e-01,1.533822e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633463510000e+08,2.633464120000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633464120000e+08,2.633464730000e+08,1.460656e+01,4.893381e-01,1.050820e+01,4.150488e-01,7.194164e-01,1.505159e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633464730000e+08,2.633465340000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633465340000e+08,2.633465950000e+08,1.503279e+01,4.964263e-01,1.098361e+01,4.243337e-01,7.306434e-01,1.464981e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633465950000e+08,2.633466560000e+08,1.481967e+01,4.928950e-01,1.072131e+01,4.192365e-01,7.234513e-01,1.487669e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633466560000e+08,2.633467170000e+08,1.580328e+01,5.089893e-01,1.126229e+01,4.296834e-01,7.126556e-01,1.457480e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633467170000e+08,2.633467780000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633467780000e+08,2.633468390000e+08,1.534426e+01,5.015429e-01,1.114754e+01,4.274887e-01,7.264957e-01,1.457004e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633468390000e+08,2.633469000000e+08,1.437705e+01,4.854785e-01,1.027869e+01,4.104913e-01,7.149373e-01,1.524419e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633469000000e+08,2.633469610000e+08,1.467213e+01,4.904352e-01,1.026229e+01,4.101638e-01,6.994413e-01,1.532600e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633469610000e+08,2.633470220000e+08,1.527869e+01,5.004701e-01,1.103279e+01,4.252827e-01,7.221030e-01,1.467349e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633470220000e+08,2.633470830000e+08,1.477049e+01,4.920764e-01,1.083607e+01,4.214741e-01,7.336293e-01,1.472717e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633470830000e+08,2.633471440000e+08,1.554098e+01,5.047477e-01,1.109836e+01,4.265447e-01,7.141351e-01,1.467461e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633471440000e+08,2.633472050000e+08,1.411475e+01,4.810295e-01,1.027869e+01,4.104913e-01,7.282230e-01,1.516132e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633472050000e+08,2.633472660000e+08,1.483607e+01,4.931675e-01,1.059016e+01,4.166644e-01,7.138122e-01,1.502427e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633472660000e+08,2.633473270000e+08,1.508197e+01,4.972377e-01,1.070492e+01,4.189158e-01,7.097826e-01,1.496341e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633473270000e+08,2.633473880000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633473880000e+08,2.633474490000e+08,1.409836e+01,4.807501e-01,1.011475e+01,4.072047e-01,7.174419e-01,1.535317e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633474490000e+08,2.633475100000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633475100000e+08,2.633475710000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633475710000e+08,2.633476320000e+08,1.559016e+01,5.055457e-01,1.126229e+01,4.296834e-01,7.223974e-01,1.452144e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633476320000e+08,2.633476930000e+08,1.496721e+01,4.953424e-01,1.101639e+01,4.249666e-01,7.360350e-01,1.458771e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633476930000e+08,2.633477540000e+08,1.522951e+01,4.996639e-01,1.131148e+01,4.306205e-01,7.427341e-01,1.434168e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633477540000e+08,2.633478150000e+08,1.521311e+01,4.993950e-01,1.098361e+01,4.243337e-01,7.219828e-01,1.470704e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633478150000e+08,2.633478760000e+08,1.450820e+01,4.876877e-01,1.032787e+01,4.114721e-01,7.118644e-01,1.522388e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633478760000e+08,2.633479370000e+08,1.465574e+01,4.901612e-01,1.037705e+01,4.124507e-01,7.080537e-01,1.520603e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633479370000e+08,2.633479980000e+08,1.600000e+01,5.121475e-01,1.104918e+01,4.255985e-01,6.905738e-01,1.479649e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633479980000e+08,2.633480590000e+08,1.440984e+01,4.860317e-01,1.013115e+01,4.075345e-01,7.030717e-01,1.541101e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633480590000e+08,2.633481200000e+08,1.406557e+01,4.801908e-01,1.022951e+01,4.095080e-01,7.272727e-01,1.520440e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633481200000e+08,2.633481810000e+08,1.459016e+01,4.890634e-01,1.106557e+01,4.259141e-01,7.584270e-01,1.434783e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633481810000e+08,2.633482420000e+08,1.550820e+01,5.042149e-01,1.103279e+01,4.252827e-01,7.114165e-01,1.473168e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633482420000e+08,2.633483030000e+08,1.398361e+01,4.787896e-01,1.022951e+01,4.095080e-01,7.315357e-01,1.517353e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633483030000e+08,2.633483640000e+08,1.565574e+01,5.066078e-01,1.134426e+01,4.312441e-01,7.246073e-01,1.445526e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633483640000e+08,2.633484250000e+08,1.459016e+01,4.890634e-01,1.057377e+01,4.163418e-01,7.247191e-01,1.497193e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633484250000e+08,2.633484860000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633484860000e+08,2.633485470000e+08,1.477049e+01,4.920764e-01,1.068852e+01,4.185949e-01,7.236404e-01,1.489829e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633485470000e+08,2.633486080000e+08,1.531148e+01,5.010068e-01,1.108197e+01,4.262295e-01,7.237687e-01,1.463063e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633486080000e+08,2.633486690000e+08,1.565574e+01,5.066078e-01,1.119672e+01,4.284306e-01,7.151833e-01,1.460460e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633486690000e+08,2.633487300000e+08,1.506557e+01,4.969674e-01,1.080328e+01,4.208360e-01,7.170838e-01,1.485785e-02,2.600000e+01,2.800000e+01,9.960000e+02,12304700004
2.633487580000e+08,2.633488190000e+08,1.431148e+01,4.843701e-01,1.075410e+01,4.198770e-01,7.514318e-01,1.462717e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633488190000e+08,2.633488800000e+08,1.526229e+01,5.002015e-01,1.109836e+01,4.265447e-01,7.271751e-01,1.459778e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633488800000e+08,2.633489410000e+08,1.485246e+01,4.934399e-01,1.065574e+01,4.179524e-01,7.174393e-01,1.495837e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633489410000e+08,2.633490020000e+08,1.468852e+01,4.907092e-01,1.077049e+01,4.201969e-01,7.332589e-01,1.477473e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633490020000e+08,2.633490630000e+08,1.560656e+01,5.058115e-01,1.152459e+01,4.346581e-01,7.384454e-01,1.424367e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633490630000e+08,2.633491240000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633491240000e+08,2.633491850000e+08,1.463934e+01,4.898870e-01,1.095082e+01,4.236999e-01,7.480403e-01,1.452788e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633491850000e+08,2.633492460000e+08,1.481967e+01,4.928950e-01,1.091803e+01,4.230652e-01,7.367257e-01,1.464782e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633492460000e+08,2.633493070000e+08,1.496721e+01,4.953424e-01,1.098361e+01,4.243337e-01,7.338445e-01,1.462630e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633493070000e+08,2.633493680000e+08,1.452459e+01,4.879632e-01,1.049180e+01,4.147249e-01,7.223476e-01,1.504551e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633493680000e+08,2.633494290000e+08,1.498361e+01,4.956137e-01,1.086885e+01,4.221113e-01,7.253829e-01,1.476299e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633494290000e+08,2.633494900000e+08,1.422951e+01,4.829810e-01,1.034426e+01,4.117986e-01,7.269585e-01,1.512200e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633494900000e+08,2.633495510000e+08,1.386885e+01,4.768210e-01,9.983606e+00,4.045562e-01,7.198582e-01,1.543929e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633495510000e+08,2.633496120000e+08,1.493443e+01,4.947996e-01,1.134426e+01,4.312441e-01,7.596048e-01,1.415786e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633496120000e+08,2.633496730000e+08,1.504918e+01,4.966970e-01,1.142623e+01,4.327993e-01,7.592593e-01,1.411070e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633496730000e+08,2.633497340000e+08,1.537705e+01,5.020785e-01,1.113115e+01,4.271742e-01,7.238806e-01,1.459757e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633497340000e+08,2.633497950000e+08,1.527869e+01,5.004701e-01,1.106557e+01,4.259141e-01,7.242489e-01,1.463843e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633497950000e+08,2.633498560000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633498560000e+08,2.633499170000e+08,1.493443e+01,4.947996e-01,1.067213e+01,4.182738e-01,7.145994e-01,1.496234e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633499170000e+08,2.633499780000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633499780000e+08,2.633500390000e+08,1.500000e+01,4.958847e-01,1.083607e+01,4.214741e-01,7.224044e-01,1.480423e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633500390000e+08,2.633501000000e+08,1.418033e+01,4.821456e-01,1.068852e+01,4.185949e-01,7.537572e-01,1.464837e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633501000000e+08,2.633501610000e+08,1.540984e+01,5.026134e-01,1.140984e+01,4.324887e-01,7.404255e-01,1.429907e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633501610000e+08,2.633502220000e+08,1.390164e+01,4.773843e-01,1.009836e+01,4.068745e-01,7.264151e-01,1.530878e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633502220000e+08,2.633502830000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633502830000e+08,2.633503440000e+08,1.490164e+01,4.942562e-01,1.078689e+01,4.205166e-01,7.238724e-01,1.482873e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633503440000e+08,2.633504050000e+08,1.445902e+01,4.868604e-01,1.050820e+01,4.150488e-01,7.267573e-01,1.500495e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633504050000e+08,2.633504660000e+08,1.532787e+01,5.012749e-01,1.159016e+01,4.358930e-01,7.561497e-01,1.404299e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633504660000e+08,2.633505270000e+08,1.537705e+01,5.020785e-01,1.103279e+01,4.252827e-01,7.174840e-01,1.470030e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633505270000e+08,2.633505880000e+08,1.439344e+01,4.857552e-01,1.060656e+01,4.169868e-01,7.369021e-01,1.485992e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633505880000e+08,2.633506490000e+08,1.422951e+01,4.829810e-01,1.054098e+01,4.156958e-01,7.407834e-01,1.487364e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633506490000e+08,2.633507100000e+08,1.393443e+01,4.779469e-01,9.967213e+00,4.042239e-01,7.152941e-01,1.547858e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633507100000e+08,2.633507710000e+08,1.449180e+01,4.874121e-01,1.052459e+01,4.153724e-01,7.262443e-01,1.499674e-02,2.600000e+01,2.800000e+01,9.950000e+02,12304800005
2.633508170000e+08,2.633508780000e+08,1.514754e+01,4.983175e-01,1.054098e+01,4.156958e-01,6.958874e-01,1.513389e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633508780000e+08,2.633509390000e+08,1.409836e+01,4.807501e-01,9.672132e+00,3.981953e-01,6.860465e-01,1.582560e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633509390000e+08,2.633510000000e+08,1.470492e+01,4.909829e-01,1.042623e+01,4.134269e-01,7.090301e-01,1.516562e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633510000000e+08,2.633510610000e+08,1.496721e+01,4.953424e-01,1.091803e+01,4.230652e-01,7.294633e-01,1.470210e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633510610000e+08,2.633511220000e+08,1.403279e+01,4.796308e-01,9.918033e+00,4.032254e-01,7.067757e-01,1.555980e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633511220000e+08,2.633511830000e+08,1.478689e+01,4.923494e-01,1.014754e+01,4.078641e-01,6.862528e-01,1.545001e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633511830000e+08,2.633512440000e+08,1.493443e+01,4.947996e-01,1.016393e+01,4.081934e-01,6.805708e-01,1.544773e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633512440000e+08,2.633513050000e+08,1.498361e+01,4.956137e-01,1.039344e+01,4.127764e-01,6.936542e-01,1.524770e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800006
2.633513640000e+08,2.633514250000e+08,1.496721e+01,4.953424e-01,1.034426e+01,4.117986e-01,6.911281e-01,1.529090e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633514250000e+08,2.633514860000e+08,1.516393e+01,4.985871e-01,1.091803e+01,4.230652e-01,7.200000e-01,1.476299e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633514860000e+08,2.633515470000e+08,1.483607e+01,4.931675e-01,1.032787e+01,4.114721e-01,6.961326e-01,1.528846e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633515470000e+08,2.633516080000e+08,1.406557e+01,4.801908e-01,9.803279e+00,4.008859e-01,6.969697e-01,1.568940e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633516080000e+08,2.633516690000e+08,1.414754e+01,4.815879e-01,1.027869e+01,4.104913e-01,7.265353e-01,1.517307e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
2.633516690000e+08,2.633517300000e+08,1.465574e+01,4.901612e-01,1.032787e+01,4.114721e-01,7.046980e-01,1.525689e-02,2.700000e+01,2.800000e+01,9.950000e+02,12304800007
