#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.633426432489e+08,2.633432709676e+08,6.277187777162e+02,10384,9216,6349,1168,1168,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700001,0,0,0
2,2.633432830075e+08,2.633459659359e+08,2.682928399593e+03,44613,39651,28965,4962,4962,0,38,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700002,0,0,0
4,2.633461070659e+08,2.633487519899e+08,2.644923990071e+03,44696,39578,28626,5118,5118,0,32,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700004,0,0,0
5,2.633487583588e+08,2.633508049627e+08,2.046603917241e+03,34247,30312,22236,3935,3935,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800005,0,0,0
6,2.633508171837e+08,2.633513519908e+08,5.348071058691e+02,8859,7858,5471,1001,1001,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800006,0,0,0
7,2.633513641995e+08,2.633526319602e+08,1.267760680556e+03,21051,18693,13305,2358,2358,0,15,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800007,0,0,0
8,2.633526442084e+08,2.633553029108e+08,2.658702426225e+03,44672,39657,29270,5015,5015,0,46,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800008,0,0,0
9,2.633553081688e+08,2.633556119738e+08,3.038050365746e+02,5191,4639,3006,552,552,0,5,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800009,0,0,0
10,2.633556240528e+08,2.633576489743e+08,2.024921532154e+03,34277,30490,21588,3787,3787,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800010,0,0,0
11,2.633576610119e+08,2.633583799979e+08,7.189860183895e+02,12260,10861,7454,1399,1399,0,5,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800011,0,0,0
12,2.633583920575e+08,2.633601009387e+08,1.708881135583e+03,28910,25633,18434,3277,3277,0,30,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800012,0,0,0
13,2.633601140920e+08,2.633620949660e+08,1.980874022573e+03,33358,29620,21094,3738,3738,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800013,0,0,0
14,2.633621070862e+08,2.633647489037e+08,2.641817505240e+03,44688,39621,28823,5067,5067,0,39,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800014,0,0,0
15,2.633647540375e+08,2.633663269599e+08,1.572922413647e+03,26641,23636,16999,3005,3005,0,29,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800015,0,0,0
16,2.633663390178e+08,2.633690149502e+08,2.675932395548e+03,44631,39600,28758,5031,5031,0,36,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800016,0,0,0
17,2.633690212793e+08,2.633700329730e+08,1.011693696260e+03,16969,15086,10990,1883,1883,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800017,0,0,0
18,2.633700450629e+08,2.633707009789e+08,6.559159899354e+02,11047,9811,6942,1236,1236,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800018,0,0,0
19,2.633707130081e+08,2.633722219367e+08,1.508928652257e+03,25476,22646,16162,2830,2830,0,32,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800019,0,0,0
20,2.633722340282e+08,2.633735109699e+08,1.276941639155e+03,21739,19219,13562,2520,2520,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800020,0,0,0
21,2.633735231055e+08,2.633741639913e+08,6.408857863247e+02,10807,9586,6768,1221,1221,0,11,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800021,0,0,0
22,2.633741760908e+08,2.633759708522e+08,1.794761354625e+03,30286,26787,19698,3499,3499,0,24,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800022,0,0,0
23,2.633759831771e+08,2.633776629361e+08,1.679759011596e+03,28513,25293,18321,3220,3220,0,29,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800023,0,0,0
24,2.633776754716e+08,2.633783829299e+08,7.074582412243e+02,11874,10479,7367,1395,1395,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800024,0,0,0
25,2.633783951584e+08,2.633810559946e+08,2.660836187333e+03,44667,39580,28816,5087,5087,0,37,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800025,0,0,0
26,2.633810610334e+08,2.633816909993e+08,6.299658668041e+02,10465,9300,6250,1165,1165,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800026,0,0,0
27,2.633817031807e+08,2.633825379710e+08,8.347902647853e+02,14109,12531,8548,1578,1578,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800027,0,0,0
28,2.633825500743e+08,2.633852089691e+08,2.658894804478e+03,44664,39575,28840,5089,5089,0,30,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800028,0,0,0
29,2.633852140325e+08,2.633854759788e+08,2.619463495314e+02,4467,3945,2336,522,522,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800029,0,0,0
30,2.633854881299e+08,2.633857088935e+08,2.207636140287e+02,3726,3320,2288,406,406,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800030,0,0,0
31,2.633857210486e+08,2.633883579044e+08,2.636855806202e+03,44720,39709,28845,5011,5011,0,34,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800031,0,0,0
32,2.633883630159e+08,2.633888569631e+08,4.939472753406e+02,8329,7354,4694,975,975,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800032,0,0,0
33,2.633888690569e+08,2.633891219749e+08,2.529180158973e+02,4259,3781,2214,478,478,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800033,0,0,0
34,2.633891342012e+08,2.633895677912e+08,4.335899861455e+02,7303,6472,4273,831,831,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800034,0,0,0
35,2.633895800123e+08,2.633900759796e+08,4.959673095644e+02,8355,7418,4887,937,937,0,1,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800035,0,0,0
36,2.633900880264e+08,2.633902759330e+08,1.879066368341e+02,3099,2742,1910,357,357,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800036,0,0,0
37,2.633902880168e+08,2.633906269313e+08,3.389144243598e+02,5795,5144,3338,651,651,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800037,0,0,0
38,2.633906390565e+08,2.633932949751e+08,2.655918647498e+03,44688,39662,28431,5026,5026,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800038,0,0,0
39,2.633932993586e+08,2.633944539927e+08,1.154634094238e+03,19235,17123,12260,2112,2112,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800039,0,0,0
40,2.633944663724e+08,2.633963368343e+08,1.870461886406e+03,31456,27836,20060,3620,3620,0,10,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800040,0,0,0
41,2.633963980867e+08,2.633970438695e+08,6.457827611268e+02,10971,9734,6984,1237,1237,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800041,0,0,0
42,2.633970561773e+08,2.633977539604e+08,6.977830926776e+02,11579,10285,7294,1294,1294,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800042,0,0,0
43,2.633977661561e+08,2.633981329527e+08,3.667966337502e+02,6173,5498,3647,675,675,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800043,0,0,0
44,2.633981450301e+08,2.634002969680e+08,2.151937843025e+03,35993,31901,22655,4092,4092,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800044,0,0,0
45,2.634003090658e+08,2.634013109613e+08,1.001895439446e+03,16967,15100,10708,1867,1867,0,8,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800045,0,0,0
46,2.634013230816e+08,2.634039859910e+08,2.662909336150e+03,44663,39639,29185,5024,5024,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800046,0,0,0
47,2.634039910914e+08,2.634043068731e+08,3.157816937268e+02,5330,4723,2891,607,607,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800047,0,0,0
48,2.634043190687e+08,2.634069479722e+08,2.628903500408e+03,44719,39643,28897,5076,5076,0,51,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800048,0,0,0
50,2.634071160645e+08,2.634097539146e+08,2.637850123227e+03,44707,39641,28601,5066,5066,0,22,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800050,0,0,0
52,2.634097901751e+08,2.634099809945e+08,1.908194164932e+02,3224,2874,1941,350,350,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800052,0,0,0
53,2.634099933533e+08,2.634126529856e+08,2.659632333159e+03,44527,39395,28381,5132,5132,0,39,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800053,0,0,0
54,2.634126651028e+08,2.634153468997e+08,2.681796952456e+03,44618,39676,28517,4942,4942,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800054,0,0,0
55,2.634153521976e+08,2.634159329797e+08,5.807821590006e+02,9803,8609,5790,1194,1194,0,42,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800055,0,0,0
57,2.634160063902e+08,2.634174409849e+08,1.434594669193e+03,23866,21097,15114,2769,2769,0,15,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800057,0,0,0
58,2.634174535524e+08,2.634197659821e+08,2.312429771870e+03,38205,33866,24528,4339,4339,0,19,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800058,0,0,0
60,2.634198903612e+08,2.634214689942e+08,1.578633046180e+03,26152,23123,16484,3029,3029,0,52,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800060,0,0,0
61,2.634214812823e+08,2.634219168958e+08,4.356134374440e+02,7320,6502,4311,818,818,0,18,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800061,0,0,0
63,2.634219570762e+08,2.634246419528e+08,2.684876637876e+03,44621,39618,28631,5003,5003,0,46,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800063,0,0,0
64,2.634246470392e+08,2.634269877930e+08,2.340753855675e+03,38986,34569,24743,4417,4417,0,16,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800064,0,0,0
1,2.634270000341e+08,2.634296769805e+08,2.676946417570e+03,44618,39731,29216,4887,4887,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800001,0,0,0
3,2.634297980061e+08,2.634324969977e+08,2.698991571873e+03,44589,39666,29397,4923,4923,0,5,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800003,0,0,0
4,2.634325020253e+08,2.634348389127e+08,2.336887467474e+03,38858,34573,25329,4285,4285,0,36,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800004,0,0,0
5,2.634348512017e+08,2.634359859512e+08,1.134749529749e+03,18908,16600,11547,2308,2308,0,60,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900005,0,0,0
6,2.634359982690e+08,2.634386689641e+08,2.670695049971e+03,44636,39624,28402,5012,5012,0,19,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900006,0,0,0
8,2.634387296658e+08,2.634406399505e+08,1.910284738183e+03,32064,28462,20329,3602,3602,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900008,0,0,0
9,2.634406520446e+08,2.634420627296e+08,1.410684941232e+03,23652,20976,14782,2676,2676,0,39,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900009,0,0,0
10,2.634420752607e+08,2.634447338200e+08,2.658559298366e+03,44665,39587,28807,5078,5078,0,67,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900010,0,0,0
12,2.634448161192e+08,2.634461099557e+08,1.293836482942e+03,21530,19122,13750,2408,2408,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900012,0,0,0
14,2.634461369721e+08,2.634477788848e+08,1.641912704825e+03,27391,24367,17608,3024,3024,0,6,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900014,0,0,0
15,2.634477911535e+08,2.634495528766e+08,1.761723126471e+03,29547,26244,18603,3303,3303,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900015,0,0,0
16,2.634495651540e+08,2.634498269909e+08,2.618368427455e+02,4471,3969,2462,502,502,0,9,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900016,0,0,0
18,2.634498650526e+08,2.634513468354e+08,1.481782730252e+03,25081,22219,15767,2862,2862,0,20,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900018,0,0,0
19,2.634513595071e+08,2.634524979988e+08,1.138491744071e+03,19067,16911,11797,2156,2156,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900019,0,0,0
20,2.634525101287e+08,2.634533947996e+08,8.846709410250e+02,14895,13213,9282,1682,1682,0,16,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900020,0,0,0
21,2.634534070102e+08,2.634542378593e+08,8.308491681516e+02,13908,12395,8847,1513,1513,0,21,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900021,0,0,0
22,2.634542501568e+08,2.634559328010e+08,1.682644202352e+03,28089,25011,18552,3078,3078,0,12,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900022,0,0,0
23,2.634559443274e+08,2.634585789473e+08,2.634619816720e+03,44708,39709,28432,4999,4999,0,35,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900023,0,0,0
24,2.634585840000e+08,2.634597776201e+08,1.193620120436e+03,20051,17842,12815,2209,2209,0,4,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900024,0,0,0
25,2.634597901575e+08,2.634614849536e+08,1.694796153337e+03,28568,25404,18540,3164,3164,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900025,0,0,0
26,2.634614963183e+08,2.634641448820e+08,2.648563748956e+03,44682,39627,29006,5055,5055,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900026,0,0,0
27,2.634641522370e+08,2.634647748930e+08,6.226560313106e+02,10521,9334,6615,1187,1187,0,28,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900027,0,0,0
28,2.634647871900e+08,2.634674279837e+08,2.640793702513e+03,44708,39722,29394,4986,4986,0,13,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900028,0,0,0
29,2.634674330422e+08,2.634700849927e+08,2.651950497419e+03,44674,39714,28998,4960,4960,0,20,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900029,0,0,0
30,2.634700910016e+08,2.634712879443e+08,1.196942725301e+03,20188,17948,12852,2240,2240,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900030,0,0,0
31,2.634713001853e+08,2.634735339054e+08,2.233720146894e+03,37557,33354,23964,4203,4203,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900031,0,0,0
33,2.634736901571e+08,2.634751379343e+08,1.447777256578e+03,24318,21667,15370,2651,2651,0,8,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900033,0,0,0
34,2.634751502325e+08,2.634772589937e+08,2.108761187345e+03,35677,31717,23289,3960,3960,0,25,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900034,0,0,0
36,2.634773500533e+08,2.634799869663e+08,2.636912972957e+03,44714,39720,28575,4994,4994,0,22,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900036,0,0,0
37,2.634799921295e+08,2.634826449980e+08,2.652868520468e+03,44673,39590,29157,5083,5083,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900037,0,0,0
38,2.634826510174e+08,2.634830459977e+08,3.949802325368e+02,6784,6001,3728,783,783,0,1,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900038,0,0,0
39,2.634830581219e+08,2.634857139829e+08,2.655860964537e+03,44678,39675,29324,5003,5003,0,45,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900039,0,0,0
40,2.634857190353e+08,2.634883619715e+08,2.642936170280e+03,44699,39565,28913,5134,5134,0,49,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900040,0,0,0
41,2.634883671020e+08,2.634890329620e+08,6.658600501120e+02,11216,9912,6994,1304,1304,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900041,0,0,0
42,2.634890440037e+08,2.634917028384e+08,2.658834782243e+03,44669,39535,28883,5134,5134,0,50,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900042,0,0,0
43,2.634917080495e+08,2.634930989856e+08,1.390936143339e+03,23526,20809,14609,2717,2717,0,30,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900043,0,0,0
44,2.634931110543e+08,2.634933009673e+08,1.899130600393e+02,3121,2768,1851,353,353,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900044,0,0,0
45,2.634933130770e+08,2.634959699755e+08,2.656898566723e+03,44661,39675,28552,4986,4986,0,60,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900045,0,0,0
46,2.634959757401e+08,2.634985629220e+08,2.587181908756e+03,43708,38692,28054,5016,5016,0,27,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900046,0,0,0
47,2.634985751636e+08,2.634987619384e+08,1.867748476863e+02,3212,2853,1995,359,359,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900047,0,0,0
48,2.634987732639e+08,2.635014139906e+08,2.640726661205e+03,44700,39554,28612,5146,5146,0,63,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900048,0,0,0
49,2.635014190657e+08,2.635040829441e+08,2.663878418028e+03,44639,39658,28975,4981,4981,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900049,0,0,0
50,2.635040890750e+08,2.635067229956e+08,2.633920591295e+03,44703,39644,29017,5059,5059,0,56,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900050,0,0,0
