#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411865620000e+08,3.411866770000e+08,2.980869e+01,5.091228e-01,2.715652e+01,4.859461e-01,9.110268e-01,4.862669e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411866770000e+08,3.411867840000e+08,2.933645e+01,5.236148e-01,2.669159e+01,4.994538e-01,9.098439e-01,5.111935e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411867840000e+08,3.411868920000e+08,2.847222e+01,5.134507e-01,2.587037e+01,4.894287e-01,9.086179e-01,5.196352e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411868920000e+08,3.411869990000e+08,2.840187e+01,5.152068e-01,2.579439e+01,4.909879e-01,9.081935e-01,5.237942e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411869990000e+08,3.411871060000e+08,2.994393e+01,5.290083e-01,2.721495e+01,5.043266e-01,9.088639e-01,5.084502e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411871060000e+08,3.411872140000e+08,2.987963e+01,5.259879e-01,2.733333e+01,5.030770e-01,9.147815e-01,4.915030e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411872140000e+08,3.411873210000e+08,2.957944e+01,5.257788e-01,2.714953e+01,5.037201e-01,9.178515e-01,4.880892e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411873210000e+08,3.411874290000e+08,2.796296e+01,5.088382e-01,2.550000e+01,4.859127e-01,9.119205e-01,5.157181e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411874290000e+08,3.411875360000e+08,2.942991e+01,5.244482e-01,2.685047e+01,5.009381e-01,9.123531e-01,5.039222e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411875360000e+08,3.411876430000e+08,2.971963e+01,5.270233e-01,2.720561e+01,5.042400e-01,9.154088e-01,4.934653e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411876430000e+08,3.411877510000e+08,2.992593e+01,5.263952e-01,2.709259e+01,5.008566e-01,9.053218e-01,5.149806e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411877510000e+08,3.411878580000e+08,2.884112e+01,5.191755e-01,2.649533e+01,4.976142e-01,9.186649e-01,4.920617e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411878580000e+08,3.411879650000e+08,2.943925e+01,5.245314e-01,2.671963e+01,4.997160e-01,9.076191e-01,5.159263e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411880880000e+08,3.411881800000e+08,2.922826e+01,5.636474e-01,2.650000e+01,5.366968e-01,9.066567e-01,5.610060e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411881800000e+08,3.411882880000e+08,2.931482e+01,5.209928e-01,2.657407e+01,4.960406e-01,9.065067e-01,5.173928e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411882880000e+08,3.411883950000e+08,2.925234e+01,5.228636e-01,2.673832e+01,4.998908e-01,9.140575e-01,5.009779e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411883950000e+08,3.411885020000e+08,2.920561e+01,5.224458e-01,2.652337e+01,4.978774e-01,9.081600e-01,5.166212e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411885020000e+08,3.411886100000e+08,2.860185e+01,5.146183e-01,2.618518e+01,4.923976e-01,9.155067e-01,5.004181e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411886100000e+08,3.411887170000e+08,2.872897e+01,5.181651e-01,2.618692e+01,4.947096e-01,9.115160e-01,5.122273e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411887170000e+08,3.411888240000e+08,2.932710e+01,5.235313e-01,2.693458e+01,5.017221e-01,9.184194e-01,4.886384e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411888240000e+08,3.411889320000e+08,2.997222e+01,5.268022e-01,2.724074e+01,5.022241e-01,9.088662e-01,5.058460e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411889320000e+08,3.411890390000e+08,2.914019e+01,5.218603e-01,2.658879e+01,4.984910e-01,9.124439e-01,5.061838e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411890390000e+08,3.411891470000e+08,2.951852e+01,5.227998e-01,2.697222e+01,4.997427e-01,9.137390e-01,4.972321e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411891470000e+08,3.411892540000e+08,2.976636e+01,5.274374e-01,2.696262e+01,5.019832e-01,9.058084e-01,5.175704e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411892540000e+08,3.411893610000e+08,2.976636e+01,5.274374e-01,2.690654e+01,5.014609e-01,9.039246e-01,5.221766e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411893610000e+08,3.411894690000e+08,2.859259e+01,5.145350e-01,2.610185e+01,4.916135e-01,9.128886e-01,5.074670e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411896150000e+08,3.411896830000e+08,3.064706e+01,6.713360e-01,2.810294e+01,6.428674e-01,9.169866e-01,6.043754e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411896830000e+08,3.411897910000e+08,2.913889e+01,5.194271e-01,2.676852e+01,4.978521e-01,9.186527e-01,4.873027e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411897910000e+08,3.411898980000e+08,2.933645e+01,5.236148e-01,2.657009e+01,4.983158e-01,9.057025e-01,5.216116e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411898980000e+08,3.411900060000e+08,2.992593e+01,5.263952e-01,2.722222e+01,5.020534e-01,9.096535e-01,5.042640e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411900060000e+08,3.411901130000e+08,3.000000e+01,5.295033e-01,2.757009e+01,5.076066e-01,9.190031e-01,4.815486e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411901130000e+08,3.411902200000e+08,2.931776e+01,5.234479e-01,2.695327e+01,5.018961e-01,9.193497e-01,4.861678e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411902200000e+08,3.411903280000e+08,2.951852e+01,5.227998e-01,2.726852e+01,5.024801e-01,9.237767e-01,4.699680e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411903280000e+08,3.411904350000e+08,2.972897e+01,5.271061e-01,2.689720e+01,5.013738e-01,9.047469e-01,5.205005e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411904350000e+08,3.411905420000e+08,2.986916e+01,5.283474e-01,2.741121e+01,5.061418e-01,9.177096e-01,4.860979e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411905420000e+08,3.411906500000e+08,2.887963e+01,5.171112e-01,2.651852e+01,4.955218e-01,9.182431e-01,4.906067e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411906500000e+08,3.411907570000e+08,3.015888e+01,5.309036e-01,2.753271e+01,5.072623e-01,9.129222e-01,4.963307e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411907570000e+08,3.411908650000e+08,2.947222e+01,5.223897e-01,2.704630e+01,5.004285e-01,9.176877e-01,4.871486e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411908650000e+08,3.411909720000e+08,2.942991e+01,5.244482e-01,2.695327e+01,5.018961e-01,9.158463e-01,4.947225e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411911260000e+08,3.411911870000e+08,2.980328e+01,6.989838e-01,2.680328e+01,6.628711e-01,8.993399e-01,7.056570e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411911870000e+08,3.411912940000e+08,2.876636e+01,5.185021e-01,2.608411e+01,4.937375e-01,9.067577e-01,5.241045e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411912940000e+08,3.411914010000e+08,3.001869e+01,5.296683e-01,2.728972e+01,5.050189e-01,9.090909e-01,5.072470e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411914010000e+08,3.411915090000e+08,3.015741e+01,5.284272e-01,2.748148e+01,5.044385e-01,9.112681e-01,4.982579e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411915090000e+08,3.411916160000e+08,2.897196e+01,5.203518e-01,2.657944e+01,4.984034e-01,9.174194e-01,4.943587e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411916160000e+08,3.411917240000e+08,2.950000e+01,5.226358e-01,2.713889e+01,5.012844e-01,9.199623e-01,4.807389e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411917240000e+08,3.411918310000e+08,2.979439e+01,5.276858e-01,2.723364e+01,5.044998e-01,9.140527e-01,4.964123e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411918310000e+08,3.411919380000e+08,2.936449e+01,5.238649e-01,2.690654e+01,5.014609e-01,9.162953e-01,4.940711e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411919380000e+08,3.411920460000e+08,2.945370e+01,5.222255e-01,2.684259e+01,4.985404e-01,9.113486e-01,5.039682e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411920460000e+08,3.411921530000e+08,2.914019e+01,5.218603e-01,2.677570e+01,5.002401e-01,9.188582e-01,4.889995e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411921530000e+08,3.411922600000e+08,2.900000e+01,5.206035e-01,2.628972e+01,4.956796e-01,9.065421e-01,5.225299e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411922600000e+08,3.411923680000e+08,2.878704e+01,5.162815e-01,2.648148e+01,4.951756e-01,9.199100e-01,4.868011e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411923680000e+08,3.411924750000e+08,2.998131e+01,5.293384e-01,2.745794e+01,5.065731e-01,9.158354e-01,4.901806e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411926430000e+08,3.411927970000e+08,2.976623e+01,4.396445e-01,2.715584e+01,4.199246e-01,9.123037e-01,4.177708e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411927970000e+08,3.411929050000e+08,2.829630e+01,5.118620e-01,2.597222e+01,4.903912e-01,9.178665e-01,4.966762e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411929050000e+08,3.411930120000e+08,2.842056e+01,5.153763e-01,2.602804e+01,4.932065e-01,9.158171e-01,5.035099e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411930120000e+08,3.411931190000e+08,2.942991e+01,5.244482e-01,2.678505e+01,5.003274e-01,9.101302e-01,5.096503e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411931190000e+08,3.411932270000e+08,2.911111e+01,5.191795e-01,2.641667e+01,4.945693e-01,9.074427e-01,5.168607e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411932270000e+08,3.411933340000e+08,2.930841e+01,5.233645e-01,2.687850e+01,5.011995e-01,9.170918e-01,4.923988e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411933340000e+08,3.411934420000e+08,2.968518e+01,5.242736e-01,2.716667e+01,5.015408e-01,9.151591e-01,4.921179e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411934420000e+08,3.411935490000e+08,2.858879e+01,5.168993e-01,2.604673e+01,4.933836e-01,9.110820e-01,5.146166e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411935490000e+08,3.411936560000e+08,2.998131e+01,5.293384e-01,2.747663e+01,5.067455e-01,9.164588e-01,4.885281e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411936560000e+08,3.411937640000e+08,2.877778e+01,5.161985e-01,2.618518e+01,4.923976e-01,9.099099e-01,5.135671e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411937640000e+08,3.411938710000e+08,2.898131e+01,5.204358e-01,2.680374e+01,5.005020e-01,9.248629e-01,4.733855e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411938710000e+08,3.411939780000e+08,2.912150e+01,5.216929e-01,2.661682e+01,4.987538e-01,9.139923e-01,5.022747e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411941790000e+08,3.411943010000e+08,2.980328e+01,4.942562e-01,2.718033e+01,4.720059e-01,9.119912e-01,4.698362e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411943010000e+08,3.411944080000e+08,2.857009e+01,5.167303e-01,2.602804e+01,4.932065e-01,9.110239e-01,5.149368e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411944080000e+08,3.411945150000e+08,2.825234e+01,5.138487e-01,2.557009e+01,4.888485e-01,9.050612e-01,5.331406e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411945150000e+08,3.411946230000e+08,2.908333e+01,5.189317e-01,2.669444e+01,4.971628e-01,9.178606e-01,4.899257e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411946230000e+08,3.411947300000e+08,2.997196e+01,5.292559e-01,2.767290e+01,5.085521e-01,9.232928e-01,4.699355e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411947300000e+08,3.411948370000e+08,2.909346e+01,5.214418e-01,2.656075e+01,4.982282e-01,9.129457e-01,5.052753e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411948370000e+08,3.411949450000e+08,2.836111e+01,5.124479e-01,2.585185e+01,4.892535e-01,9.115247e-01,5.131234e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411949450000e+08,3.411950520000e+08,2.953271e+01,5.253633e-01,2.714953e+01,5.037201e-01,9.193038e-01,4.845210e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411950520000e+08,3.411951600000e+08,2.945370e+01,5.222255e-01,2.687037e+01,4.987983e-01,9.122917e-01,5.015397e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411951600000e+08,3.411952670000e+08,2.911215e+01,5.216092e-01,2.638318e+01,4.965599e-01,9.062600e-01,5.222276e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411952670000e+08,3.411953740000e+08,2.928972e+01,5.231976e-01,2.669159e+01,4.994538e-01,9.112955e-01,5.078705e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411953740000e+08,3.411954820000e+08,2.928704e+01,5.207459e-01,2.700000e+01,5.000000e-01,9.219096e-01,4.770825e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411954820000e+08,3.411955890000e+08,2.922430e+01,5.226129e-01,2.675701e+01,5.000655e-01,9.155740e-01,4.971882e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411957170000e+08,3.411958040000e+08,3.012644e+01,5.884563e-01,2.720690e+01,5.592164e-01,9.030904e-01,5.778505e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411958040000e+08,3.411959110000e+08,2.995327e+01,5.290908e-01,2.741121e+01,5.061418e-01,9.151326e-01,4.922645e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411959110000e+08,3.411960180000e+08,2.860748e+01,5.170683e-01,2.579439e+01,4.909879e-01,9.016661e-01,5.381989e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411960180000e+08,3.411961260000e+08,2.893518e+01,5.176083e-01,2.628704e+01,4.933544e-01,9.084800e-01,5.158111e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411961260000e+08,3.411962330000e+08,2.933645e+01,5.236148e-01,2.686916e+01,5.011124e-01,9.158968e-01,4.953749e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411962330000e+08,3.411963410000e+08,2.871296e+01,5.156169e-01,2.625926e+01,4.930936e-01,9.145437e-01,5.020228e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411963410000e+08,3.411964480000e+08,2.912150e+01,5.216929e-01,2.673832e+01,4.998908e-01,9.181643e-01,4.910581e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411964480000e+08,3.411965550000e+08,3.057944e+01,5.345925e-01,2.815888e+01,5.129982e-01,9.208435e-01,4.719864e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411965550000e+08,3.411966630000e+08,2.977778e+01,5.250906e-01,2.726852e+01,5.024801e-01,9.157338e-01,4.898389e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411966630000e+08,3.411967700000e+08,2.865421e+01,5.174904e-01,2.579439e+01,4.909879e-01,9.001957e-01,5.413236e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411967700000e+08,3.411968770000e+08,2.948598e+01,5.249475e-01,2.680374e+01,5.005020e-01,9.090333e-01,5.119546e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411968770000e+08,3.411969850000e+08,2.897222e+01,5.179395e-01,2.616667e+01,4.922235e-01,9.031640e-01,5.286875e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411969850000e+08,3.411970920000e+08,2.895327e+01,5.201839e-01,2.635514e+01,4.962960e-01,9.102647e-01,5.134816e-03,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.411972470000e+08,3.411973090000e+08,5.316129e+01,9.259807e-01,4.891935e+01,8.882690e-01,9.202063e-01,4.719905e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411973090000e+08,3.411974140000e+08,1.493333e+01,3.771236e-01,1.350476e+01,3.586318e-01,9.043368e-01,7.427875e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411974140000e+08,3.411975220000e+08,2.875000e+01,5.159493e-01,2.617593e+01,4.923106e-01,9.104670e-01,5.123809e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411975220000e+08,3.411976290000e+08,2.867290e+01,5.176592e-01,2.612150e+01,4.940912e-01,9.110169e-01,5.140309e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411976290000e+08,3.411977360000e+08,2.986916e+01,5.283474e-01,2.730841e+01,5.051919e-01,9.142678e-01,4.952280e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411977360000e+08,3.411978440000e+08,2.878704e+01,5.162815e-01,2.625926e+01,4.930936e-01,9.121904e-01,5.075786e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411978440000e+08,3.411979510000e+08,2.872897e+01,5.181651e-01,2.620561e+01,4.948861e-01,9.121665e-01,5.105228e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411979510000e+08,3.411980590000e+08,2.828704e+01,5.117783e-01,2.573148e+01,4.881132e-01,9.096563e-01,5.186591e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411980590000e+08,3.411981660000e+08,2.928037e+01,5.231141e-01,2.656075e+01,4.982282e-01,9.071178e-01,5.185826e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411981660000e+08,3.411982730000e+08,2.882243e+01,5.190073e-01,2.616822e+01,4.945330e-01,9.079118e-01,5.206749e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411982730000e+08,3.411983810000e+08,2.894444e+01,5.176911e-01,2.659259e+01,4.962134e-01,9.187460e-01,4.886812e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411983810000e+08,3.411984880000e+08,2.987850e+01,5.284301e-01,2.720561e+01,5.042400e-01,9.105411e-01,5.047661e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.411984880000e+08,3.411985950000e+08,2.956075e+01,5.256127e-01,2.687850e+01,5.011995e-01,9.092634e-01,5.107244e-03,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.412003290000e+08,3.412004210000e+08,2.981522e+01,5.692789e-01,2.729348e+01,5.446726e-01,9.154211e-01,5.312863e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412004210000e+08,3.412005280000e+08,2.947663e+01,5.248643e-01,2.717757e+01,5.039802e-01,9.220038e-01,4.774987e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412005280000e+08,3.412006360000e+08,2.888889e+01,5.171941e-01,2.632407e+01,4.937018e-01,9.112179e-01,5.092095e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412006360000e+08,3.412007430000e+08,2.832710e+01,5.145282e-01,2.584112e+01,4.914324e-01,9.122402e-01,5.139364e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412007430000e+08,3.412008500000e+08,2.944860e+01,5.246147e-01,2.693458e+01,5.017221e-01,9.146303e-01,4.977949e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412008500000e+08,3.412009580000e+08,2.773148e+01,5.067277e-01,2.525000e+01,4.835249e-01,9.105175e-01,5.215726e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412009580000e+08,3.412010650000e+08,2.870094e+01,5.179121e-01,2.643925e+01,4.970873e-01,9.211983e-01,4.861882e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412010650000e+08,3.412011720000e+08,2.927103e+01,5.230306e-01,2.689720e+01,5.013738e-01,9.189017e-01,4.877863e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412011720000e+08,3.412012800000e+08,2.906482e+01,5.187665e-01,2.670370e+01,4.972489e-01,9.187639e-01,4.876191e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412012800000e+08,3.412013870000e+08,2.928972e+01,5.231976e-01,2.683178e+01,5.007637e-01,9.160817e-01,4.952746e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412013870000e+08,3.412014950000e+08,2.850000e+01,5.137011e-01,2.597222e+01,4.903912e-01,9.113060e-01,5.124422e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412014950000e+08,3.412016020000e+08,2.858879e+01,5.168993e-01,2.606542e+01,4.935606e-01,9.117358e-01,5.129051e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412016020000e+08,3.412017090000e+08,3.008411e+01,5.302452e-01,2.728972e+01,5.050189e-01,9.071140e-01,5.116177e-03,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412018660000e+08,3.412020310000e+08,2.878788e+01,4.176984e-01,2.609091e+01,3.976515e-01,9.063158e-01,4.227914e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900011
3.412020310000e+08,3.412021390000e+08,2.820370e+01,5.110239e-01,2.557407e+01,4.866179e-01,9.067630e-01,5.268369e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900011
3.412021390000e+08,3.412022460000e+08,2.909346e+01,5.214418e-01,2.636449e+01,4.963840e-01,9.061998e-01,5.225457e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900011
3.412034150000e+08,3.412035350000e+08,2.870000e+01,4.890467e-01,2.626667e+01,4.678556e-01,9.152149e-01,4.746678e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412035350000e+08,3.412036420000e+08,2.900000e+01,5.206035e-01,2.631776e+01,4.959439e-01,9.075089e-01,5.200973e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412036420000e+08,3.412037500000e+08,2.770370e+01,5.064738e-01,2.525000e+01,4.835249e-01,9.114305e-01,5.194253e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412037500000e+08,3.412038570000e+08,2.927103e+01,5.230306e-01,2.679439e+01,5.004147e-01,9.153895e-01,4.972836e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412038570000e+08,3.412039640000e+08,2.957944e+01,5.257788e-01,2.714019e+01,5.036334e-01,9.175355e-01,4.889427e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412039640000e+08,3.412040720000e+08,2.949074e+01,5.225537e-01,2.701852e+01,5.001714e-01,9.161695e-01,4.910596e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412040720000e+08,3.412041790000e+08,2.872897e+01,5.181651e-01,2.654206e+01,4.980528e-01,9.238777e-01,4.783121e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412041790000e+08,3.412042860000e+08,2.927103e+01,5.230306e-01,2.700000e+01,5.023310e-01,9.224138e-01,4.780181e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412042860000e+08,3.412043940000e+08,2.886111e+01,5.169454e-01,2.645370e+01,4.949158e-01,9.165865e-01,4.952638e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412043940000e+08,3.412045010000e+08,2.920561e+01,5.224458e-01,2.648598e+01,4.975264e-01,9.068800e-01,5.198420e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412045010000e+08,3.412046080000e+08,2.948598e+01,5.249475e-01,2.701869e+01,5.025049e-01,9.163233e-01,4.929774e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412046080000e+08,3.412047160000e+08,2.944444e+01,5.221434e-01,2.678704e+01,4.980242e-01,9.097484e-01,5.081296e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412047160000e+08,3.412048230000e+08,2.881308e+01,5.189230e-01,2.615888e+01,4.944446e-01,9.078819e-01,5.208353e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412049590000e+08,3.412050380000e+08,2.916456e+01,6.075949e-01,2.660760e+01,5.803490e-01,9.123264e-01,5.892076e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412050380000e+08,3.412051450000e+08,2.915888e+01,5.220277e-01,2.639252e+01,4.966478e-01,9.051282e-01,5.246218e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412051450000e+08,3.412052530000e+08,2.921296e+01,5.200869e-01,2.670370e+01,4.972489e-01,9.141046e-01,4.988653e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412052530000e+08,3.412053600000e+08,2.854206e+01,5.164767e-01,2.598131e+01,4.927636e-01,9.102816e-01,5.171233e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412053600000e+08,3.412054670000e+08,3.014019e+01,5.307391e-01,2.731776e+01,5.052783e-01,9.063566e-01,5.130070e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412054670000e+08,3.412055750000e+08,2.975000e+01,5.248457e-01,2.700926e+01,5.000857e-01,9.078743e-01,5.102088e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412055750000e+08,3.412056820000e+08,3.003738e+01,5.298332e-01,2.739252e+01,5.059692e-01,9.119477e-01,4.998415e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412056820000e+08,3.412057900000e+08,2.880556e+01,5.164476e-01,2.629630e+01,4.934412e-01,9.128897e-01,5.055846e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412057900000e+08,3.412058970000e+08,2.914019e+01,5.218603e-01,2.666355e+01,4.991914e-01,9.150096e-01,4.994128e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412058970000e+08,3.412060040000e+08,2.970094e+01,5.268575e-01,2.694393e+01,5.018091e-01,9.071743e-01,5.147572e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412060040000e+08,3.412061120000e+08,2.948148e+01,5.224717e-01,2.687963e+01,4.988842e-01,9.117462e-01,5.027096e-03,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
