#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411865623177e+08,3.411879685752e+08,1.406257438719e+03,49629,44241,40324,5388,5388,0,49601,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24394800001,0,11141120,0
2,3.411880901358e+08,3.411894717118e+08,1.381576007664e+03,48903,43595,39700,5308,5308,0,48876,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.220000e+02,0.000000e+00,24394800002,0,11141120,0
3,3.411896142622e+08,3.411909733629e+08,1.359100785434e+03,48529,43405,39734,5124,5124,0,48502,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394800003,0,11141120,0
4,3.411911260271e+08,3.411924783808e+08,1.352353703737e+03,48183,42914,39197,5269,5269,0,48157,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394800004,0,11141120,0
5,3.411926415340e+08,3.411939778793e+08,1.336345281303e+03,47229,42021,38412,5208,5208,0,47202,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.700000e+01,0.000000e+00,24394800005,0,11141120,0
6,3.411941782042e+08,3.411955909278e+08,1.412723554790e+03,49483,44307,40475,5176,5176,0,49456,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24394900006,0,11141120,0
7,3.411957185324e+08,3.411970957390e+08,1.377206635714e+03,48647,43401,39512,5246,5246,0,48620,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394900007,0,11141120,0
8,3.411972478559e+08,3.411985972775e+08,1.349421682239e+03,47505,42330,38611,5175,5175,0,47478,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394900008,0,11141120,0
9,3.411987853056e+08,3.411988139029e+08,2.859722411633e+01,4287,3809,3269,478,478,0,4285,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24394900009,0,11141120,0
10,3.412003293347e+08,3.412017123815e+08,1.383046786547e+03,48535,43210,39525,5325,5325,0,48508,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394900010,0,11141120,0
11,3.412018667892e+08,3.412022493964e+08,3.826071649790e+02,15740,14015,12699,1725,1725,0,15731,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24394900011,0,11141120,0
12,3.412034136790e+08,3.412048237604e+08,1.410081387877e+03,49261,44017,40279,5244,5244,0,49233,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.080000e+02,0.000000e+00,24394900012,0,11141120,0
13,3.412049584294e+08,3.412063291196e+08,1.370690204918e+03,48586,43348,39523,5238,5238,0,48559,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24394900013,0,11141120,0
14,3.412064827323e+08,3.412078310779e+08,1.348345638692e+03,47899,42696,38900,5203,5203,0,47873,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.000000e+01,0.000000e+00,24394900014,0,11141120,0
15,3.412080085820e+08,3.412080467691e+08,3.818711805344e+01,4908,4389,3837,519,519,0,4905,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,6.500000e+01,0.000000e+00,24394900015,0,11141120,0
16,3.412095123162e+08,3.412108383246e+08,1.326008476019e+03,47181,42069,38319,5112,5112,0,47155,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.170000e+02,0.000000e+00,24394900016,0,11141120,0
17,3.412110359257e+08,3.412120191257e+08,9.831999803782e+02,35623,31718,28902,3905,3905,0,35603,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24394900017,0,11141120,0
18,3.412121947042e+08,3.412135213878e+08,1.326683504760e+03,46864,41733,38158,5131,5131,0,46837,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24394900018,0,11141120,0
19,3.412137248914e+08,3.412151330921e+08,1.408200706124e+03,49574,44120,40427,5454,5454,0,49546,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394900019,0,11141120,0
20,3.412152552790e+08,3.412166364912e+08,1.381212138474e+03,48122,42830,39045,5292,5292,0,48095,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24394900020,0,11141120,0
21,3.412168077721e+08,3.412181378704e+08,1.330098310947e+03,47111,41969,38328,5142,5142,0,47084,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819252e+01,9.300000e+01,0.000000e+00,24394900021,0,11141120,0
22,3.412183426484e+08,3.412197508313e+08,1.408182974696e+03,49279,43928,40156,5351,5351,0,49251,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24394900022,0,11141120,0
23,3.412198835571e+08,3.412212525450e+08,1.368987874210e+03,47767,42645,39031,5122,5122,0,47741,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24394900023,0,11141120,0
24,3.412214356976e+08,3.412228650135e+08,1.429315990984e+03,49723,44391,40667,5332,5332,0,49695,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.180000e+02,0.000000e+00,24394900024,0,11141120,0
25,3.412229848839e+08,3.412231874551e+08,2.025711846948e+02,10039,8960,8019,1079,1079,0,10034,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24394900025,0,11141120,0
30,3.412307730859e+08,3.412394015413e+08,8.628455449224e+03,31017,28917,20444,2100,2100,0,30885,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.900000e+01,0.000000e+00,24394900030,0,11141120,0
31,3.412395941443e+08,3.412398293297e+08,2.351854767203e+02,7637,6904,5999,733,733,0,7630,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394900031,0,11141120,0
32,3.412399926858e+08,3.412414409473e+08,1.448261537790e+03,47828,42767,39139,5061,5061,0,47800,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24394900032,0,11141120,0
33,3.412416157967e+08,3.412418700223e+08,2.542255887985e+02,12453,11122,9952,1331,1331,0,12446,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.340000e+02,0.000000e+00,24394900033,0,11141120,0
34,3.412430962440e+08,3.412444460229e+08,1.349778932452e+03,48713,43432,39797,5281,5281,0,48687,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24394900034,0,11141120,0
35,3.412445955076e+08,3.412459512873e+08,1.355779624283e+03,49157,43809,40068,5348,5348,0,49130,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24394900035,0,11141120,0
36,3.412460910664e+08,3.412474520293e+08,1.360962920964e+03,48843,43441,39805,5402,5402,0,48817,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.180000e+02,0.000000e+00,24394900036,0,11141120,0
37,3.412475954304e+08,3.412489562322e+08,1.360801838875e+03,48767,43505,39808,5262,5262,0,48741,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24394900037,0,11141120,0
38,3.412491047374e+08,3.412504597069e+08,1.354969528854e+03,48596,43334,39685,5262,5262,0,48570,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24394900038,0,11141120,0
39,3.412506122988e+08,3.412519626893e+08,1.350390540361e+03,48513,43115,39469,5398,5398,0,48486,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.130000e+02,0.000000e+00,24394900039,0,11141120,0
40,3.412521265182e+08,3.412522851423e+08,1.586240846515e+02,8730,7818,7041,912,912,0,8725,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.180000e+02,0.000000e+00,24394900040,0,11141120,0
41,3.412536405721e+08,3.412549694906e+08,1.328918493986e+03,47751,42520,39044,5231,5231,0,47724,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.250000e+02,0.000000e+00,24394900041,0,11141120,0
42,3.412551532662e+08,3.412564721622e+08,1.318895976901e+03,47595,42473,38927,5122,5122,0,47569,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24394900042,0,11141120,0
43,3.412566598283e+08,3.412579762877e+08,1.316459373415e+03,47589,42436,38775,5153,5153,0,47565,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.330000e+02,0.000000e+00,24394900043,0,11141120,0
44,3.412581646956e+08,3.412594769241e+08,1.312228549957e+03,47211,42065,38589,5146,5146,0,47184,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24394900044,0,11141120,0
45,3.412596775085e+08,3.412599080834e+08,2.305749251246e+02,11442,10186,9194,1256,1256,0,11435,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24394900045,0,11141120,0
46,3.412611790985e+08,3.412624850679e+08,1.305969375551e+03,47117,42114,38720,5003,5003,0,47091,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24394900046,0,11141120,0
47,3.412626868813e+08,3.412639883908e+08,1.301509501874e+03,46977,41882,38527,5095,5095,0,46951,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24394900047,0,11141120,0
48,3.412641936121e+08,3.412654922193e+08,1.298607240200e+03,46379,41397,37983,4982,4982,0,46353,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.000000e+02,0.000000e+00,24394900048,0,11141120,0
49,3.412657142462e+08,3.412669954616e+08,1.281215405047e+03,46439,41423,37914,5016,5016,0,46414,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24394900049,0,11141120,0
50,3.412672147476e+08,3.412686032122e+08,1.388464605689e+03,49391,43968,40232,5423,5423,0,49364,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24394900050,0,11141120,0
51,3.412687354071e+08,3.412701091496e+08,1.373742463648e+03,48619,43347,39703,5272,5272,0,48593,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24394900051,0,11141120,0
52,3.412702630670e+08,3.412716137327e+08,1.350665604949e+03,47739,42610,39077,5129,5129,0,47712,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24394900052,0,11141120,0
53,3.412717973519e+08,3.412731153041e+08,1.317952118993e+03,47070,42017,38560,5053,5053,0,47043,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.280000e+02,0.000000e+00,24394900053,0,11141120,0
1,3.412733165872e+08,3.412747269154e+08,1.410328241289e+03,49952,44575,40835,5377,5377,0,49924,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24394900001,0,11141120,0
2,3.412748386612e+08,3.412762280666e+08,1.389405345500e+03,49661,44332,40735,5329,5329,0,49634,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.360000e+02,0.000000e+00,24394900002,0,11141120,0
3,3.412763499244e+08,3.412767661549e+08,4.162305701971e+02,17012,15123,13573,1889,1889,0,17003,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24394900003,0,11141120,0
4,3.412778824484e+08,3.412792353459e+08,1.352897480190e+03,48542,43308,39696,5234,5234,0,48515,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24394900004,0,11141120,0
5,3.412793906206e+08,3.412807390250e+08,1.348404436707e+03,48098,42874,39234,5224,5224,0,48072,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394900005,0,11141120,0
6,3.412809085461e+08,3.412813841637e+08,4.756175507307e+02,19364,17321,15700,2043,2043,0,19353,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395000006,0,11141120,0
7,3.412824250792e+08,3.412837452957e+08,1.320216495514e+03,47715,42509,38920,5206,5206,0,47689,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24395000007,0,11141120,0
8,3.412839272331e+08,3.412852482178e+08,1.320984770656e+03,47690,42535,39027,5155,5155,0,47664,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395000008,0,11141120,0
9,3.412854313722e+08,3.412867521153e+08,1.320743052602e+03,48358,43060,39480,5298,5298,0,48331,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24395000009,0,11141120,0
10,3.412869169021e+08,3.412882550517e+08,1.338149643421e+03,49392,44069,40372,5323,5323,0,49365,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395000010,0,11141120,0
11,3.412883829276e+08,3.412897591145e+08,1.376186900020e+03,49779,44366,40746,5413,5413,0,49752,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395000011,0,11141120,0
12,3.412898776698e+08,3.412911543396e+08,1.276669750929e+03,46835,41649,38380,5186,5186,0,46810,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395000012,0,11141120,0
13,3.412913640563e+08,3.412926570392e+08,1.292982871234e+03,47200,42178,38921,5022,5022,0,47174,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395000013,0,11141120,0
14,3.412928580425e+08,3.412941629237e+08,1.304881265819e+03,47429,42124,38656,5305,5305,0,47405,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.300000e+01,0.000000e+00,24395000014,0,11141120,0
15,3.412943538058e+08,3.412956640335e+08,1.310227704108e+03,47013,41842,38589,5171,5171,0,46986,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.010000e+02,0.000000e+00,24395000015,0,11141120,0
16,3.412958736311e+08,3.412972751692e+08,1.401538031638e+03,49848,44365,41039,5483,5483,0,49820,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.100000e+02,0.000000e+00,24395000016,0,11141120,0
17,3.412973888751e+08,3.412987795422e+08,1.390667107522e+03,49526,44054,40540,5472,5472,0,49499,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395000017,0,11141120,0
18,3.412989037545e+08,3.413002811058e+08,1.377351333320e+03,48558,43271,39841,5287,5287,0,48531,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395000018,0,11141120,0
19,3.413004391121e+08,3.413017842136e+08,1.345101482749e+03,47847,42651,39101,5196,5196,0,47821,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.110000e+02,0.000000e+00,24395000019,0,11141120,0
20,3.413019607386e+08,3.413032870053e+08,1.326266700149e+03,46943,41835,38473,5108,5108,0,46917,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24395000020,0,11141120,0
21,3.413034973409e+08,3.413048985683e+08,1.401227325797e+03,49736,44190,40543,5546,5546,0,49709,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,2.220000e+02,0.000000e+00,24395000021,0,11141120,0
22,3.413050239102e+08,3.413064014656e+08,1.377555346131e+03,48531,43184,39578,5347,5347,0,48504,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395000022,0,11141120,0
23,3.413065586091e+08,3.413079043816e+08,1.345772496879e+03,47943,42668,39185,5275,5275,0,47919,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24395000023,0,11141120,0
24,3.413080801715e+08,3.413094091262e+08,1.328954786658e+03,46678,41600,38197,5078,5078,0,46653,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24395000024,0,11141120,0
26,3.413111608521e+08,3.413125205452e+08,1.359693160415e+03,47864,42606,39057,5258,5258,0,47837,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395000026,0,11141120,0
27,3.413127039338e+08,3.413140260160e+08,1.322082197845e+03,46775,41839,38435,4936,4936,0,46751,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395000027,0,11141120,0
28,3.413142382307e+08,3.413156360009e+08,1.397770148396e+03,49253,43808,40415,5445,5445,0,49226,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395000028,0,11141120,0
29,3.413157709531e+08,3.413160656819e+08,2.947288720012e+02,12933,11497,10462,1436,1436,0,12927,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24395000029,0,11141120,0
30,3.413173227819e+08,3.413186432343e+08,1.320452410400e+03,46635,41543,38050,5092,5092,0,46610,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24395000030,0,11141120,0
31,3.413188575670e+08,3.413202520846e+08,1.394517569840e+03,48696,43389,39878,5307,5307,0,48669,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395000031,0,11141120,0
32,3.413204042865e+08,3.413205748798e+08,1.705933514833e+02,8900,7915,6986,985,985,0,8895,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.240000e+02,0.000000e+00,24395000032,0,11141120,0
33,3.413219455684e+08,3.413226162237e+08,6.706553682685e+02,25089,22346,20452,2743,2743,0,25074,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395000033,0,11141120,0
34,3.413235039393e+08,3.413248717003e+08,1.367761066675e+03,47465,42189,38737,5276,5276,0,47439,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24395000034,0,11141120,0
35,3.413250639658e+08,3.413264814241e+08,1.417458284616e+03,48948,43599,39916,5349,5349,0,48920,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24395000035,0,11141120,0
36,3.413266279170e+08,3.413280924985e+08,1.464581586242e+03,49820,44419,40748,5401,5401,0,49791,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.350000e+02,0.000000e+00,24395000036,0,11141120,0
37,3.413282082045e+08,3.413295940869e+08,1.385882369637e+03,47615,42343,39051,5272,5272,0,47588,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.240000e+02,0.000000e+00,24395000037,0,11141120,0
38,3.413297826890e+08,3.413298095745e+08,2.688552772999e+01,4326,3852,3100,474,474,0,4323,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.230000e+02,0.000000e+00,24395000038,0,11141120,0
39,3.413300235354e+08,3.413314192024e+08,1.395666911960e+03,47692,42522,39003,5170,5170,0,47665,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24395000039,0,11141120,0
40,3.413316050637e+08,3.413330304617e+08,1.425398048878e+03,48546,43281,39834,5265,5265,0,48517,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.300000e+02,0.000000e+00,24395000040,0,11141120,0
41,3.413331917178e+08,3.413346422671e+08,1.450549327374e+03,49538,44086,40505,5452,5452,0,49510,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24395000041,0,11141120,0
42,3.413347716890e+08,3.413361427479e+08,1.371058949828e+03,46922,41797,38313,5125,5125,0,46895,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24395000042,0,11141120,0
