#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411901200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800001
3.411916200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800002
3.411931800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800003
3.411946800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800004
3.411961800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800005
3.411977400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900006
3.411993000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900007
3.412008000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900008
3.412023600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900009
3.412038600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394900010
3.412054200000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900011
3.412069800000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900012
3.412085400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900013
3.412100400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900014
3.412115400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900015
3.412130400000e+08,2.400000e+01,0.000000e+00,9.960000e+02,24394900016
3.412146000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900017
3.412157400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900018
3.412173000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900019
3.412188000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900020
3.412203600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900021
3.412219200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900022
3.412234200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900023
3.412249800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394900024
3.412265400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24394900025
3.412324800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900030
3.412431000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900031
3.412435200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900032
3.412451400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900033
3.412466400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900034
3.412481400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900035
3.412496400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900036
3.412511400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900037
3.412526400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900038
3.412541400000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24394900039
3.412556400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24394900040
3.412572000000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24394900041
3.412587000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900042
3.412602000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900043
3.412617000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394900044
3.412632000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900045
3.412647000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900046
3.412662000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900047
3.412677000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900048
3.412692600000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24394900049
3.412707600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24394900050
3.412722600000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24394900051
3.412738200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24394900052
3.412753200000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24394900053
3.412768800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412783800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412798800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412814400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412829400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412844400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412859400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412874400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412889400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412904400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412919400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412934400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412948800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412963800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412978800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412993800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.413009400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.413024400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.413040000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413055000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413070000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413085600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413101200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413116200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413146800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413162400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413178000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413193000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000029
3.413208600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413224200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413239200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000032
3.413254800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413270400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413286000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413301600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413317200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413333400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000038
3.413335800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413351400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413367000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000041
3.413383200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000042
