#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207996000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371300001
3.208008000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,14371300002
3.208014000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,14371300003
3.208026000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300004
3.208032000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300005
3.208044000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300006
3.208050000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300007
3.208062000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300008
3.208068000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300009
3.208074000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300010
3.208092000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300011
3.208098000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300012
3.208110000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300013
3.208116000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300014
3.208128000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300015
3.208134000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300016
3.208146000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300017
3.208152000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300018
3.208164000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300019
3.208176000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300020
3.208182000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300021
3.208194000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300022
3.208200000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300023
3.208212000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300024
3.208218000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300025
3.208230000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300026
3.208236000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371300027
3.208248000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,14371300028
3.208260000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,14371300029
3.208266000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,14371300030
3.208278000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,14371300031
3.208284000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,14371300032
3.208296000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14371300033
3.208296000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14371300034
3.208308000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,14371300035
3.208320000000e+08,1.800000e+01,1.200000e+01,1.012000e+03,14371300036
3.208326000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14371300037
3.208338000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14371300038
3.208344000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14371300039
3.208356000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14371300040
3.208368000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14371300041
3.208374000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14371300042
3.208386000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14371300043
3.208392000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14371300044
3.208404000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14371300045
3.208410000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14371300046
3.208422000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,14371300047
3.208434000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,14371300048
3.208440000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,14371300049
3.208452000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,14371300050
3.208458000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,14371300051
3.208470000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,14371300052
3.208482000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14371300053
3.208488000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14371300054
3.208500000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14371300055
3.208506000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14371300056
3.208518000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,14371300057
3.208530000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,14371300058
3.208536000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,14371300059
3.208548000000e+08,1.800000e+01,2.000000e+01,1.010000e+03,14371300060
3.208554000000e+08,1.800000e+01,2.000000e+01,1.010000e+03,14371300061
3.208566000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,14371300062
3.208578000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,14371300063
3.208584000000e+08,1.800000e+01,1.800000e+01,1.010000e+03,14371300064
3.208596000000e+08,1.800000e+01,1.800000e+01,1.010000e+03,14371300065
3.208602000000e+08,1.800000e+01,1.800000e+01,1.010000e+03,14371300066
3.208614000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,14371300067
3.208626000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,14371300068
3.208632000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,14371300069
3.208644000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,14371300070
3.208650000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,14371300071
3.208662000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,14371300072
3.208674000000e+08,1.800000e+01,1.400000e+01,1.011000e+03,14371300073
3.208680000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300074
3.208692000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300075
3.208698000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300076
3.208710000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300077
3.208722000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300078
3.208728000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300079
3.208740000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,14371300080
3.208746000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300081
3.208758000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300082
3.208770000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300083
3.208776000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300084
3.208788000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300085
3.208794000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300086
3.208806000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300087
3.208812000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300088
3.208824000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300089
3.208836000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300090
3.208848000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300091
3.208854000000e+08,1.800000e+01,1.200000e+01,1.011000e+03,14371300092
3.208866000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400001
3.208872000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400002
3.208884000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400003
3.208896000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400004
3.208902000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400005
3.208914000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400006
3.208920000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400007
3.208932000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400008
3.208944000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400009
3.208950000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400010
3.208962000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400011
3.208974000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400012
3.208980000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400013
3.208992000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400014
3.208998000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400015
3.209010000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400016
3.209022000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400017
3.209028000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400018
3.209040000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400019
3.209046000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,14371400020
3.209058000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,14371400021
3.209070000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371400022
3.209076000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371400023
3.209088000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371400024
3.209100000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371400025
3.209106000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,14371400026
3.209118000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14371400027
3.209124000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,14371400028
3.209136000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,14371400029
3.209148000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14371400030
3.209154000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,14371400031
3.209166000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14371400032
3.209172000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14371400033
3.209184000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14371400034
3.209190000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14371400035
3.209202000000e+08,1.800000e+01,1.400000e+01,1.012000e+03,14371400036
3.209214000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14371400037
3.209220000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14371400038
3.209232000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14371400039
3.209238000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,14371400040
3.209250000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,14371400041
3.209262000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14371400042
3.209268000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,14371400043
3.209280000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14371400044
3.209286000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14371400045
3.209292000000e+08,1.800000e+01,1.800000e+01,1.012000e+03,14371400046
3.209304000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14371400047
3.209316000000e+08,1.800000e+01,2.000000e+01,1.012000e+03,14371400048
3.209328000000e+08,1.800000e+01,2.000000e+01,1.011000e+03,14371400049
3.209334000000e+08,1.800000e+01,2.100000e+01,1.011000e+03,14371400050
3.209346000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14371400051
3.209352000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,14371400052
3.209364000000e+08,1.900000e+01,2.300000e+01,1.011000e+03,14371400053
3.209370000000e+08,1.800000e+01,2.300000e+01,1.011000e+03,14371400054
3.209382000000e+08,1.800000e+01,2.400000e+01,1.011000e+03,14371400055
3.209394000000e+08,1.800000e+01,2.500000e+01,1.011000e+03,14371400056
3.209400000000e+08,1.800000e+01,2.600000e+01,1.011000e+03,14371400057
3.209412000000e+08,1.800000e+01,2.600000e+01,1.011000e+03,14371400058
3.209430000000e+08,1.800000e+01,2.700000e+01,1.011000e+03,14371400060
3.209442000000e+08,1.800000e+01,2.800000e+01,1.011000e+03,14371400061
