#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.808853490828e+08,2.808879749981e+08,2.625915344656e+03,44149,39827,30197,4322,4322,0,554,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000001,0,0,0
2,2.808879810759e+08,2.808903929674e+08,2.411891518593e+03,40605,36574,27654,4031,4031,0,457,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100002,0,0,0
3,2.808904060044e+08,2.808930352072e+08,2.629202823281e+03,44085,39782,30515,4303,4303,0,594,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100003,0,0,0
4,2.808930411342e+08,2.808956632474e+08,2.622113143563e+03,43891,39571,30197,4320,4320,0,727,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100004,0,0,0
5,2.808956690412e+08,2.808982689954e+08,2.599954159081e+03,43993,39656,30047,4337,4337,0,723,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100005,0,0,0
6,2.808982750493e+08,2.809008678995e+08,2.592850246549e+03,44098,39802,30236,4296,4296,0,644,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100006,0,0,0
7,2.809008774068e+08,2.809031370825e+08,2.259675643981e+03,38441,34693,26489,3748,3748,0,629,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100007,0,0,0
8,2.809031502802e+08,2.809054899300e+08,2.339649749577e+03,39895,36049,27402,3846,3846,0,647,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100008,0,0,0
9,2.809055031046e+08,2.809080949800e+08,2.591875420868e+03,44084,39764,30147,4320,4320,0,631,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100009,0,0,0
10,2.809081011473e+08,2.809107019832e+08,2.600835920393e+03,43968,39732,30494,4236,4236,0,701,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100010,0,0,0
11,2.809107100120e+08,2.809133059586e+08,2.595946556091e+03,43991,39665,30592,4326,4326,0,721,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100011,0,0,0
12,2.809133120098e+08,2.809158899344e+08,2.577924596131e+03,43908,39596,29705,4312,4312,0,821,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100012,0,0,0
13,2.809158960160e+08,2.809184769191e+08,2.580903110027e+03,43887,39465,29907,4422,4422,0,841,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100013,0,0,0
14,2.809184830605e+08,2.809210272403e+08,2.544179837942e+03,43270,39122,29604,4148,4148,0,1297,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100014,0,0,0
15,2.809210352115e+08,2.809235598754e+08,2.524663901091e+03,43307,39023,29730,4284,4284,0,1336,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100015,0,0,0
16,2.809235672939e+08,2.809260607547e+08,2.493460824072e+03,42952,38732,29666,4220,4220,0,1600,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100016,0,0,0
17,2.809260683516e+08,2.809278682129e+08,1.799861318171e+03,30911,27775,21017,3136,3136,0,1316,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100017,0,0,0
18,2.809278814968e+08,2.809289972083e+08,1.115711522341e+03,19083,17213,12892,1870,1870,0,717,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100018,0,0,0
20,2.809291160661e+08,2.809312382983e+08,2.122232150733e+03,36506,32921,25131,3585,3585,0,1122,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100020,0,0,0
21,2.809312532245e+08,2.809338074891e+08,2.554264625311e+03,43841,39538,29987,4303,4303,0,914,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100021,0,0,0
22,2.809338150355e+08,2.809363769815e+08,2.561946000636e+03,44022,39848,29785,4174,4174,0,754,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100022,0,0,0
23,2.809363841245e+08,2.809389529227e+08,2.568798218608e+03,44249,40003,30212,4246,4246,0,577,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100023,0,0,0
24,2.809389590825e+08,2.809415588838e+08,2.599801370084e+03,44228,39894,30827,4334,4334,0,523,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100024,0,0,0
25,2.809415660015e+08,2.809441448737e+08,2.578872205555e+03,44477,40139,30212,4338,4338,0,342,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100025,0,0,0
26,2.809441511081e+08,2.809443899945e+08,2.388864021897e+02,4095,3696,2555,399,399,0,26,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100026,0,0,0
27,2.809444040264e+08,2.809470009736e+08,2.596947114587e+03,44484,40101,30071,4383,4383,0,304,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100027,0,0,0
28,2.809470070320e+08,2.809495929184e+08,2.585886330307e+03,44605,40159,30474,4446,4446,0,209,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100028,0,0,0
29,2.809495990366e+08,2.809521939526e+08,2.594915948510e+03,44665,40256,30406,4409,4409,0,135,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100029,0,0,0
30,2.809522000863e+08,2.809547979900e+08,2.597903679609e+03,44631,40315,30667,4316,4316,0,162,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100030,0,0,0
31,2.809548041447e+08,2.809554151988e+08,6.110541127920e+02,10384,9349,6915,1035,1035,0,47,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100031,0,0,0
32,2.809554283175e+08,2.809565768746e+08,1.148557120025e+03,19824,17868,13317,1956,1956,0,101,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100032,0,0,0
33,2.809565900305e+08,2.809591689411e+08,2.578910557091e+03,44634,40136,30427,4498,4498,0,202,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100033,0,0,0
34,2.809591760439e+08,2.809602291636e+08,1.053119703352e+03,17934,16252,11765,1682,1682,0,76,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100034,0,0,0
35,2.809602421180e+08,2.809628509477e+08,2.608829782844e+03,44592,40103,30053,4489,4489,0,167,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100035,0,0,0
36,2.809628584751e+08,2.809633659963e+08,5.075211266279e+02,8684,7840,5797,844,844,0,27,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100036,0,0,0
38,2.809634591725e+08,2.809660598834e+08,2.600710943222e+03,44578,40248,30522,4330,4330,0,216,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100038,0,0,0
39,2.809660660151e+08,2.809686758880e+08,2.609872942150e+03,44573,40193,30164,4380,4380,0,197,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100039,0,0,0
40,2.809686855937e+08,2.809697141653e+08,1.028571619034e+03,17493,15839,12077,1654,1654,0,79,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100040,0,0,0
1,2.809697270224e+08,2.809721789629e+08,2.451940545321e+03,41633,37586,28707,4047,4047,0,203,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100001,0,0,0
2,2.809721921778e+08,2.809731209729e+08,9.287951321602e+02,15726,14152,10583,1574,1574,0,56,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100002,0,0,0
3,2.809731340939e+08,2.809757459611e+08,2.611867153108e+03,44606,40253,30825,4353,4353,0,150,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200003,0,0,0
4,2.809757521206e+08,2.809766879447e+08,9.358241629601e+02,15791,14204,10464,1587,1587,0,52,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200004,0,0,0
5,2.809767010409e+08,2.809771491120e+08,4.480711209774e+02,7497,6779,4825,718,718,0,18,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200005,0,0,0
6,2.809771620271e+08,2.809797869902e+08,2.624963136554e+03,44670,40271,30811,4399,4399,0,57,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200006,0,0,0
7,2.809797940310e+08,2.809824329383e+08,2.638907207787e+03,44621,40195,30092,4426,4426,0,87,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200007,0,0,0
8,2.809824400534e+08,2.809850949923e+08,2.654938921869e+03,44540,40255,30633,4285,4285,0,138,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200008,0,0,0
9,2.809851010431e+08,2.809874749835e+08,2.373940393090e+03,39894,35942,27589,3952,3952,0,172,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200009,0,0,0
10,2.809874884166e+08,2.809901439813e+08,2.655564702749e+03,44506,40089,30754,4417,4417,0,163,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200010,0,0,0
11,2.809901508921e+08,2.809927879648e+08,2.637072763622e+03,44586,40103,30802,4483,4483,0,118,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200011,0,0,0
12,2.809927950160e+08,2.809954268504e+08,2.631834424317e+03,44676,40257,30732,4419,4419,0,59,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200012,0,0,0
13,2.809954330098e+08,2.809980859958e+08,2.652985955477e+03,44629,40229,30757,4400,4400,0,62,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200013,0,0,0
14,2.809980922935e+08,2.810007529269e+08,2.660633456945e+03,44543,40066,30524,4477,4477,0,124,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200014,0,0,0
15,2.810007590044e+08,2.810031549759e+08,2.395971485317e+03,40217,36171,27938,4046,4046,0,109,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200015,0,0,0
16,2.810031680291e+08,2.810058159813e+08,2.647952247798e+03,44636,40176,30670,4460,4460,0,59,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200016,0,0,0
17,2.810058220328e+08,2.810068359441e+08,1.013911324143e+03,16884,15161,11258,1723,1723,0,32,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200017,0,0,0
18,2.810068490077e+08,2.810095029651e+08,2.653957422853e+03,44602,40154,31218,4448,4448,0,84,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200018,0,0,0
19,2.810095091910e+08,2.810121669875e+08,2.657796487808e+03,44611,40285,31153,4326,4326,0,72,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200019,0,0,0
20,2.810121733669e+08,2.810148099235e+08,2.636556628525e+03,44620,40099,30917,4521,4521,0,105,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200020,0,0,0
21,2.810148177860e+08,2.810171559695e+08,2.338183494806e+03,39104,35231,26789,3873,3873,0,98,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200021,0,0,0
22,2.810171690376e+08,2.810198259135e+08,2.656875892997e+03,44585,40154,30967,4431,4431,0,96,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200022,0,0,0
23,2.810198320491e+08,2.810224909916e+08,2.658942470729e+03,44563,40093,30433,4470,4470,0,117,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200023,0,0,0
24,2.810224962191e+08,2.810251699734e+08,2.673754376948e+03,44551,40193,30611,4358,4358,0,93,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200024,0,0,0
25,2.810251760207e+08,2.810278109367e+08,2.634916016877e+03,44337,39870,30042,4467,4467,0,74,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200025,0,0,0
26,2.810278240346e+08,2.810281369936e+08,3.129590677619e+02,5313,4761,3383,552,552,0,8,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200026,0,0,0
27,2.810281501026e+08,2.810308069589e+08,2.656856307745e+03,44598,40180,30714,4418,4418,0,85,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200027,0,0,0
28,2.810308130259e+08,2.810317007783e+08,8.877524313331e+02,14842,13392,10216,1450,1450,0,27,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200028,0,0,0
29,2.810317131156e+08,2.810343589791e+08,2.645863486350e+03,44624,40265,31061,4359,4359,0,84,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200029,0,0,0
30,2.810343651857e+08,2.810354469216e+08,1.081735912561e+03,18093,16265,12625,1828,1828,0,47,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200030,0,0,0
31,2.810354600488e+08,2.810358381915e+08,3.781426740885e+02,6501,5822,4099,679,679,0,18,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200031,0,0,0
32,2.810358512478e+08,2.810383599718e+08,2.508724003494e+03,42150,37896,28795,4254,4254,0,161,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200032,0,0,0
33,2.810383730041e+08,2.810410239779e+08,2.650973808527e+03,44491,40074,31243,4417,4417,0,192,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200033,0,0,0
34,2.810410303402e+08,2.810436889311e+08,2.658590837240e+03,44503,40045,30491,4458,4458,0,159,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200034,0,0,0
35,2.810436951808e+08,2.810461729910e+08,2.477810168386e+03,41118,36893,28241,4225,4225,0,266,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200035,0,0,0
36,2.810461860732e+08,2.810488538744e+08,2.667801168561e+03,44406,39929,30616,4477,4477,0,232,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200036,0,0,0
37,2.810488602021e+08,2.810515399384e+08,2.679736253858e+03,44489,40003,31106,4486,4486,0,148,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200037,0,0,0
38,2.810515461050e+08,2.810520789134e+08,5.328083424568e+02,8826,7916,5887,910,910,0,19,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200038,0,0,0
39,2.810520920338e+08,2.810523931748e+08,3.011410224438e+02,5073,4551,3166,522,522,0,4,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200039,0,0,0
40,2.810524050608e+08,2.810550859771e+08,2.680916309655e+03,44560,40011,30540,4549,4549,0,67,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200040,0,0,0
41,2.810550920795e+08,2.810577679745e+08,2.675894931376e+03,44511,40004,30695,4507,4507,0,127,e,C,2015,11,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325200041,0,0,0
