#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808846000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808864000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808900000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808918000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808954000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12325100005
2.808972000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12325100006
2.808990000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12325100007
2.809026000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,12325100008
2.809044000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,12325100009
2.809062000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100010
2.809098000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809116000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809152000000e+08,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809170000000e+08,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809206000000e+08,2.100000e+01,2.200000e+01,9.790000e+02,12325100015
2.809224000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325100016
2.809242000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325100017
2.809260000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,12325100018
2.809278000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100020
2.809296000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100021
2.809332000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100022
2.809350000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100023
2.809386000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100024
2.809404000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100025
2.809440000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100026
2.809440000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100027
2.809458000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100028
2.809494000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100029
2.809512000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100030
2.809530000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100031
2.809548000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100032
2.809548000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100033
2.809584000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100034
2.809584000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100035
2.809620000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100036
2.809620000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100038
2.809656000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100039
2.809674000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100040
2.809692000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100001
2.809710000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100002
2.809728000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325200003
2.809746000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325200004
2.809764000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200005
2.809764000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200006
2.809782000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325200007
2.809818000000e+08,2.100000e+01,2.100000e+01,9.780000e+02,12325200008
2.809836000000e+08,2.000000e+01,2.100000e+01,9.780000e+02,12325200009
2.809872000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,12325200010
2.809890000000e+08,2.000000e+01,2.100000e+01,9.790000e+02,12325200011
2.809926000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200012
2.809944000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200013
2.809962000000e+08,2.000000e+01,2.100000e+01,9.800000e+02,12325200014
2.809998000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200015
2.810016000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200016
2.810052000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200017
2.810052000000e+08,2.000000e+01,2.100000e+01,9.810000e+02,12325200018
2.810088000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200019
2.810106000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200020
2.810142000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200021
2.810160000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200022
2.810196000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200023
2.810214000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200024
2.810250000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200025
2.810268000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200026
2.810268000000e+08,2.000000e+01,2.100000e+01,9.820000e+02,12325200027
2.810304000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200028
2.810304000000e+08,2.000000e+01,2.100000e+01,9.830000e+02,12325200029
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200030
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200031
2.810340000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200032
2.810376000000e+08,2.000000e+01,2.100000e+01,9.840000e+02,12325200033
2.810394000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200034
2.810430000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200035
2.810448000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200036
2.810484000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200037
2.810502000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200038
2.810502000000e+08,2.000000e+01,2.100000e+01,9.850000e+02,12325200039
2.810520000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,12325200040
2.810538000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,12325200041
