#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808853490000e+08,2.808854100000e+08,1.436066e+01,4.852016e-01,1.060656e+01,4.169868e-01,7.385845e-01,1.484615e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808854100000e+08,2.808854710000e+08,1.477049e+01,4.920764e-01,1.142623e+01,4.327993e-01,7.735849e-01,1.394262e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808854710000e+08,2.808855320000e+08,1.645902e+01,5.194420e-01,1.242623e+01,4.513410e-01,7.549801e-01,1.357380e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808855320000e+08,2.808855930000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808855930000e+08,2.808856540000e+08,1.557377e+01,5.052798e-01,1.170492e+01,4.380455e-01,7.515789e-01,1.401909e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808856540000e+08,2.808857150000e+08,1.493443e+01,4.947996e-01,1.132787e+01,4.309324e-01,7.585071e-01,1.417989e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808857150000e+08,2.808857760000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808857760000e+08,2.808858370000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808858370000e+08,2.808858980000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808858980000e+08,2.808859590000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808859590000e+08,2.808860200000e+08,1.473771e+01,4.915300e-01,1.155738e+01,4.352760e-01,7.842047e-01,1.372006e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808860200000e+08,2.808860810000e+08,1.555738e+01,5.050138e-01,1.178689e+01,4.395766e-01,7.576396e-01,1.391006e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808860810000e+08,2.808861420000e+08,1.516393e+01,4.985871e-01,1.157377e+01,4.355846e-01,7.632433e-01,1.397693e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808861420000e+08,2.808862030000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808862030000e+08,2.808862640000e+08,1.536066e+01,5.018108e-01,1.173771e+01,4.386586e-01,7.641409e-01,1.386894e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808862640000e+08,2.808863250000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808863250000e+08,2.808863860000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808863860000e+08,2.808864470000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808864470000e+08,2.808865080000e+08,1.442623e+01,4.863081e-01,1.101639e+01,4.249666e-01,7.636364e-01,1.432163e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808865080000e+08,2.808865690000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808865690000e+08,2.808866300000e+08,1.426229e+01,4.835371e-01,1.073771e+01,4.195569e-01,7.528735e-01,1.462383e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808866300000e+08,2.808866910000e+08,1.560656e+01,5.058115e-01,1.173771e+01,4.386586e-01,7.521008e-01,1.399449e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808866910000e+08,2.808867520000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808867520000e+08,2.808868130000e+08,1.431148e+01,4.843701e-01,1.083607e+01,4.214741e-01,7.571592e-01,1.451267e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808868130000e+08,2.808868740000e+08,1.504918e+01,4.966970e-01,1.131148e+01,4.306205e-01,7.516340e-01,1.426028e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808868740000e+08,2.808869350000e+08,1.616393e+01,5.147645e-01,1.226229e+01,4.483539e-01,7.586207e-01,1.362774e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808869350000e+08,2.808869960000e+08,1.552459e+01,5.044814e-01,1.147541e+01,4.337297e-01,7.391763e-01,1.426831e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808869960000e+08,2.808870570000e+08,1.468852e+01,4.907092e-01,1.088525e+01,4.224295e-01,7.410714e-01,1.463410e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808870570000e+08,2.808871180000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808871180000e+08,2.808871790000e+08,1.565574e+01,5.066078e-01,1.203279e+01,4.441383e-01,7.685864e-01,1.364706e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808871790000e+08,2.808872400000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808872400000e+08,2.808873010000e+08,1.539344e+01,5.023460e-01,1.145902e+01,4.334198e-01,7.444090e-01,1.423462e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808873010000e+08,2.808873620000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808873620000e+08,2.808874230000e+08,1.439344e+01,4.857552e-01,1.093443e+01,4.233827e-01,7.596811e-01,1.441990e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808874230000e+08,2.808874840000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808874840000e+08,2.808875450000e+08,1.544262e+01,5.031478e-01,1.201639e+01,4.438356e-01,7.781317e-01,1.353782e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808875450000e+08,2.808876060000e+08,1.460656e+01,4.893381e-01,1.096721e+01,4.240170e-01,7.508417e-01,1.449015e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808876060000e+08,2.808876680000e+08,1.529032e+01,4.966066e-01,1.170968e+01,4.345869e-01,7.658228e-01,1.375410e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808876680000e+08,2.808877290000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808877290000e+08,2.808877900000e+08,1.465574e+01,4.901612e-01,1.091803e+01,4.230652e-01,7.449664e-01,1.457801e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808877900000e+08,2.808878510000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808878510000e+08,2.808879120000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808879120000e+08,2.808879730000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808879810000e+08,2.808880420000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808880420000e+08,2.808881030000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808881030000e+08,2.808881640000e+08,1.459016e+01,4.890634e-01,1.098361e+01,4.243337e-01,7.528090e-01,1.445985e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808881640000e+08,2.808882250000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808882250000e+08,2.808882860000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808882860000e+08,2.808883470000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808883470000e+08,2.808884080000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808884080000e+08,2.808884690000e+08,1.568852e+01,5.071380e-01,1.224590e+01,4.480541e-01,7.805642e-01,1.337833e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808884690000e+08,2.808885300000e+08,1.463934e+01,4.898870e-01,1.077049e+01,4.201969e-01,7.357223e-01,1.475576e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808885300000e+08,2.808885910000e+08,1.490164e+01,4.942562e-01,1.106557e+01,4.259141e-01,7.425743e-01,1.450153e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808885910000e+08,2.808886520000e+08,1.516393e+01,4.985871e-01,1.121311e+01,4.287441e-01,7.394595e-01,1.443192e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808886520000e+08,2.808887130000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808887130000e+08,2.808887740000e+08,1.521311e+01,4.993950e-01,1.170492e+01,4.380455e-01,7.693965e-01,1.382719e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808887740000e+08,2.808888350000e+08,1.532787e+01,5.012749e-01,1.172131e+01,4.383522e-01,7.647059e-01,1.387225e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808888350000e+08,2.808888960000e+08,1.498361e+01,4.956137e-01,1.149180e+01,4.340394e-01,7.669584e-01,1.398394e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808888960000e+08,2.808889570000e+08,1.509836e+01,4.975079e-01,1.132787e+01,4.309324e-01,7.502714e-01,1.426309e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808889570000e+08,2.808890180000e+08,1.490164e+01,4.942562e-01,1.140984e+01,4.324887e-01,7.656766e-01,1.404910e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808890180000e+08,2.808890790000e+08,1.524590e+01,4.999328e-01,1.127869e+01,4.299960e-01,7.397850e-01,1.438724e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808890790000e+08,2.808891400000e+08,1.573771e+01,5.079322e-01,1.188525e+01,4.414069e-01,7.552083e-01,1.387702e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808891400000e+08,2.808892010000e+08,1.500000e+01,4.958847e-01,1.147541e+01,4.337297e-01,7.650273e-01,1.401640e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808892010000e+08,2.808892620000e+08,1.490164e+01,4.942562e-01,1.118033e+01,4.281169e-01,7.502750e-01,1.435685e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808892620000e+08,2.808893230000e+08,1.432787e+01,4.846474e-01,1.080328e+01,4.208360e-01,7.540046e-01,1.456783e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808893230000e+08,2.808893840000e+08,1.577049e+01,5.084611e-01,1.188525e+01,4.414069e-01,7.536383e-01,1.389251e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808893840000e+08,2.808894450000e+08,1.516393e+01,4.985871e-01,1.114754e+01,4.274887e-01,7.351351e-01,1.450858e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808894450000e+08,2.808895060000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808895060000e+08,2.808895670000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808895670000e+08,2.808896280000e+08,1.457377e+01,4.887886e-01,1.083607e+01,4.214741e-01,7.435321e-01,1.464588e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808896280000e+08,2.808896890000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808896890000e+08,2.808897500000e+08,1.503279e+01,4.964263e-01,1.131148e+01,4.306205e-01,7.524536e-01,1.425225e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808897500000e+08,2.808898110000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808898110000e+08,2.808898720000e+08,1.403279e+01,4.796308e-01,1.073771e+01,4.195569e-01,7.651869e-01,1.448799e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808898720000e+08,2.808899330000e+08,1.527869e+01,5.004701e-01,1.137705e+01,4.318669e-01,7.446352e-01,1.428382e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808899330000e+08,2.808899940000e+08,1.657377e+01,5.212496e-01,1.285246e+01,4.590164e-01,7.754698e-01,1.312334e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808899940000e+08,2.808900550000e+08,1.604918e+01,5.129340e-01,1.170492e+01,4.380455e-01,7.293156e-01,1.420032e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808900550000e+08,2.808901160000e+08,1.408197e+01,4.804705e-01,1.075410e+01,4.198770e-01,7.636787e-01,1.449473e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808901160000e+08,2.808901770000e+08,1.547541e+01,5.036817e-01,1.155738e+01,4.352760e-01,7.468221e-01,1.415258e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808901770000e+08,2.808902380000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808902380000e+08,2.808902990000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808902990000e+08,2.808903600000e+08,1.536066e+01,5.018108e-01,1.129508e+01,4.303084e-01,7.353255e-01,1.441206e-02,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808904060000e+08,2.808904670000e+08,1.562295e+01,5.060771e-01,1.175410e+01,4.389648e-01,7.523609e-01,1.398222e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808904670000e+08,2.808905280000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808905280000e+08,2.808905890000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808905890000e+08,2.808906500000e+08,1.522951e+01,4.996639e-01,1.178689e+01,4.395766e-01,7.739505e-01,1.372305e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808906500000e+08,2.808907110000e+08,1.478689e+01,4.923494e-01,1.134426e+01,4.312441e-01,7.671840e-01,1.407191e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808907110000e+08,2.808907720000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808907720000e+08,2.808908330000e+08,1.503279e+01,4.964263e-01,1.190164e+01,4.417113e-01,7.917121e-01,1.341007e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808908330000e+08,2.808908940000e+08,1.429508e+01,4.840926e-01,1.122951e+01,4.290574e-01,7.855505e-01,1.389925e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808908940000e+08,2.808909550000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808909550000e+08,2.808910160000e+08,1.437705e+01,4.854785e-01,1.088525e+01,4.224295e-01,7.571266e-01,1.448020e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808910160000e+08,2.808910770000e+08,1.573771e+01,5.079322e-01,1.186885e+01,4.411024e-01,7.541667e-01,1.389692e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808910770000e+08,2.808911380000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808911380000e+08,2.808911990000e+08,1.442623e+01,4.863081e-01,1.114754e+01,4.274887e-01,7.727273e-01,1.412685e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808911990000e+08,2.808912600000e+08,1.491803e+01,4.945280e-01,1.137705e+01,4.318669e-01,7.626374e-01,1.410407e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808912600000e+08,2.808913210000e+08,1.537705e+01,5.020785e-01,1.185246e+01,4.407977e-01,7.707889e-01,1.372411e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808913210000e+08,2.808913820000e+08,1.480328e+01,4.926223e-01,1.136066e+01,4.315556e-01,7.674419e-01,1.405868e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808913820000e+08,2.808914430000e+08,1.516393e+01,4.985871e-01,1.137705e+01,4.318669e-01,7.502702e-01,1.423224e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808914430000e+08,2.808915040000e+08,1.565574e+01,5.066078e-01,1.177049e+01,4.392709e-01,7.518325e-01,1.397756e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808915040000e+08,2.808915650000e+08,1.516393e+01,4.985871e-01,1.152459e+01,4.346581e-01,7.600000e-01,1.404241e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808915650000e+08,2.808916260000e+08,1.537705e+01,5.020785e-01,1.195082e+01,4.426230e-01,7.771855e-01,1.358728e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808916260000e+08,2.808916870000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808916870000e+08,2.808917480000e+08,1.521311e+01,4.993950e-01,1.177049e+01,4.392709e-01,7.737069e-01,1.373567e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808917480000e+08,2.808918090000e+08,1.501639e+01,4.961556e-01,1.132787e+01,4.309324e-01,7.543668e-01,1.422286e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808918090000e+08,2.808918700000e+08,1.568852e+01,5.071380e-01,1.185246e+01,4.407977e-01,7.554859e-01,1.389342e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808918700000e+08,2.808919310000e+08,1.506557e+01,4.969674e-01,1.167213e+01,4.374316e-01,7.747552e-01,1.378009e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808919310000e+08,2.808919920000e+08,1.432787e+01,4.846474e-01,1.106557e+01,4.259141e-01,7.723112e-01,1.418441e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808919920000e+08,2.808920530000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808920530000e+08,2.808921140000e+08,1.545902e+01,5.034149e-01,1.201639e+01,4.438356e-01,7.773065e-01,1.354859e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808921140000e+08,2.808921750000e+08,1.501639e+01,4.961556e-01,1.131148e+01,4.306205e-01,7.532751e-01,1.424412e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808921750000e+08,2.808922360000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808922360000e+08,2.808922970000e+08,1.586885e+01,5.100442e-01,1.227869e+01,4.486535e-01,7.737603e-01,1.344776e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808922970000e+08,2.808923580000e+08,1.529508e+01,5.007385e-01,1.232787e+01,4.495511e-01,8.060021e-01,1.294571e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808923580000e+08,2.808924190000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808924190000e+08,2.808924800000e+08,1.500000e+01,4.958847e-01,1.162295e+01,4.365091e-01,7.748634e-01,1.380782e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808924800000e+08,2.808925410000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808925410000e+08,2.808926020000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808926020000e+08,2.808926630000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808926630000e+08,2.808927240000e+08,1.493443e+01,4.947996e-01,1.096721e+01,4.240170e-01,7.343578e-01,1.463333e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808927240000e+08,2.808927850000e+08,1.565574e+01,5.066078e-01,1.163934e+01,4.368168e-01,7.434555e-01,1.413212e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808927850000e+08,2.808928460000e+08,1.537705e+01,5.020785e-01,1.188525e+01,4.414069e-01,7.729211e-01,1.367901e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808928460000e+08,2.808929070000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808929070000e+08,2.808929680000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808929680000e+08,2.808930290000e+08,1.493443e+01,4.947996e-01,1.116393e+01,4.278029e-01,7.475302e-01,1.439328e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808930410000e+08,2.808931020000e+08,1.450820e+01,4.876877e-01,1.108197e+01,4.262295e-01,7.638418e-01,1.427682e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808931020000e+08,2.808931630000e+08,1.498361e+01,4.956137e-01,1.163934e+01,4.368168e-01,7.768052e-01,1.377289e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808931630000e+08,2.808932240000e+08,1.480328e+01,4.926223e-01,1.139344e+01,4.321779e-01,7.696567e-01,1.401175e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808932240000e+08,2.808932850000e+08,1.573771e+01,5.079322e-01,1.213115e+01,4.459499e-01,7.708333e-01,1.356502e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808932850000e+08,2.808933460000e+08,1.536066e+01,5.018108e-01,1.140984e+01,4.324887e-01,7.427962e-01,1.427920e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808933460000e+08,2.808934070000e+08,1.414754e+01,4.815879e-01,1.067213e+01,4.182738e-01,7.543453e-01,1.465353e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808934070000e+08,2.808934680000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808934680000e+08,2.808935290000e+08,1.427869e+01,4.838149e-01,1.095082e+01,4.236999e-01,7.669346e-01,1.432547e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808935290000e+08,2.808935900000e+08,1.413115e+01,4.813088e-01,1.078689e+01,4.205166e-01,7.633411e-01,1.447662e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808935900000e+08,2.808936510000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808936510000e+08,2.808937120000e+08,1.467213e+01,4.904352e-01,1.113115e+01,4.271742e-01,7.586592e-01,1.430300e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808937120000e+08,2.808937730000e+08,1.570492e+01,5.074028e-01,1.190164e+01,4.417113e-01,7.578288e-01,1.384089e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808937730000e+08,2.808938340000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808938340000e+08,2.808938950000e+08,1.516393e+01,4.985871e-01,1.167213e+01,4.374316e-01,7.697297e-01,1.384258e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808938950000e+08,2.808939560000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808939560000e+08,2.808940170000e+08,1.645902e+01,5.194420e-01,1.244262e+01,4.516386e-01,7.559761e-01,1.355512e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808940170000e+08,2.808940780000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808940780000e+08,2.808941390000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
