#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.082799726572e+08,4.082802599759e+08,2.873186619282e+02,14350,13406,12416,944,944,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500001,2048,0,512
2,4.082802695057e+08,4.082804199905e+08,1.504848100543e+02,7481,6924,6227,557,557,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500002,2048,0,512
4,4.082804394373e+08,4.082814049825e+08,9.655451711416e+02,48048,44875,41981,3173,3173,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500004,2048,0,512
6,4.082814569171e+08,4.082823019903e+08,8.450731961727e+02,41986,39140,36970,2846,2846,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500006,2048,0,512
7,4.082823114393e+08,4.082828829767e+08,5.715373752117e+02,28278,26342,24678,1936,1936,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500007,2048,0,512
8,4.082828924073e+08,4.082829829433e+08,9.053598022461e+01,4570,4267,3714,303,303,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500008,2048,0,512
9,4.082829924102e+08,4.082839129878e+08,9.205776374936e+02,45936,42962,40500,2974,2974,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500009,2048,0,512
11,4.082839355946e+08,4.082844909718e+08,5.553771985769e+02,27638,25760,23950,1878,1878,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.998205e+00,5472500011,2048,0,512
12,4.082844999853e+08,4.082848369770e+08,3.369917221665e+02,16743,15650,14569,1093,1093,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500012,2048,0,512
13,4.082848463996e+08,4.082851699573e+08,3.235577320457e+02,15735,14720,13807,1015,1015,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500013,2048,0,512
14,4.082851794183e+08,4.082856589847e+08,4.795663039088e+02,23668,22005,20724,1663,1663,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.997921e+00,5472500014,2048,0,512
16,4.082856954344e+08,4.082860249949e+08,3.295605115891e+02,16476,15364,14244,1112,1112,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.996979e+00,5472500016,2048,0,512
17,4.082860344566e+08,4.082865829843e+08,5.485276836157e+02,27416,25485,23899,1931,1931,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500017,2048,0,512
18,4.082865924235e+08,4.082872719786e+08,6.795550609231e+02,33961,31692,29791,2269,2269,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.998532e+00,5472500018,2048,0,512
19,4.082872814761e+08,4.082882439947e+08,9.625186203122e+02,48038,44792,42239,3246,3246,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.991701e+00,5472500019,2048,0,512
21,4.082882584402e+08,4.082885719853e+08,3.135450290442e+02,15840,14800,13690,1040,1040,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500021,2048,0,512
22,4.082885810870e+08,4.082886849983e+08,1.039112855196e+02,5215,4871,4424,344,344,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500022,2048,0,512
23,4.082886944069e+08,4.082889789762e+08,2.845693064332e+02,14300,13299,12166,1001,1001,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500023,2048,0,512
24,4.082889884900e+08,4.082891499864e+08,1.614963642359e+02,8102,7532,6700,570,570,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500024,2048,0,512
25,4.082891594145e+08,4.082892349801e+08,7.556565397978e+01,3835,3575,2971,260,260,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500025,2048,0,512
26,4.082892444649e+08,4.082900099915e+08,7.655265575647e+02,38388,35779,33257,2609,2609,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.996089e+00,5472500026,2048,0,512
27,4.082900194434e+08,4.082902589860e+08,2.395426208377e+02,11935,11090,10034,845,845,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500027,2048,0,512
28,4.082902683769e+08,4.082905529777e+08,2.846007483006e+02,14344,13373,12279,971,971,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500028,2048,0,512
30,4.082905994251e+08,4.082907799885e+08,1.805633885264e+02,9022,8401,7306,621,621,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500030,2048,0,512
31,4.082907894197e+08,4.082909979414e+08,2.085216254592e+02,10412,9790,8968,622,622,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500031,2048,0,512
32,4.082910075152e+08,4.082912189699e+08,2.114547364116e+02,10715,10034,9184,681,681,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500032,2048,0,512
34,4.082912534590e+08,4.082913899732e+08,1.365142015219e+02,6773,6301,5481,472,472,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500034,2048,0,512
35,4.082913993942e+08,4.082923629982e+08,9.636040245891e+02,48061,44740,42059,3321,3321,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.994819e+00,5472500035,2048,0,512
37,4.082923794260e+08,4.082924479335e+08,6.850753521919e+01,3339,3102,2224,237,237,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500037,2048,0,512
38,4.082924574307e+08,4.082925859970e+08,1.285662918687e+02,6486,6077,5390,409,409,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500038,2048,0,512
40,4.082926314344e+08,4.082928259817e+08,1.945472999215e+02,9626,8984,8199,642,642,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500040,2048,0,512
41,4.082928353984e+08,4.082929999346e+08,1.645362209678e+02,8189,7633,6838,556,556,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.915663e+00,5472500041,2048,0,512
42,4.082930085343e+08,4.082932659855e+08,2.574511549473e+02,12636,11763,10632,873,873,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500042,2048,0,512
43,4.082932754414e+08,4.082935109983e+08,2.355569311976e+02,11670,10887,9763,783,783,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.949367e+00,5472500043,2048,0,512
44,4.082935204261e+08,4.082936379415e+08,1.175153778791e+02,5834,5397,4691,437,437,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500044,2048,0,512
46,4.082936554277e+08,4.082946189897e+08,9.635619953275e+02,48034,44672,41108,3362,3362,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.988601e+00,5472500046,2048,0,512
48,4.082946724609e+08,4.082950859981e+08,4.135371460319e+02,20607,19276,17422,1331,1331,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,6.992771e+00,5472500048,2048,0,512
49,4.082950954279e+08,4.082956509923e+08,5.555643528700e+02,27680,25789,23294,1891,1891,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500049,2048,0,512
50,4.082956604402e+08,4.082965009603e+08,8.405200735331e+02,41811,38989,36381,2822,2822,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500050,2048,0,512
51,4.082965104291e+08,4.082970169899e+08,5.065608012080e+02,25213,23495,21621,1718,1718,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500051,2048,0,512
52,4.082970264428e+08,4.082974889367e+08,4.624938912988e+02,23138,21647,20008,1491,1491,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500052,2048,0,512
53,4.082974984535e+08,4.082977449959e+08,2.465424777269e+02,12351,11488,10324,863,863,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500053,2048,0,512
54,4.082977536782e+08,4.082978269826e+08,7.330438005924e+01,3667,3405,2840,262,262,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500054,2048,0,512
55,4.082978364627e+08,4.082979569946e+08,1.205318791866e+02,5910,5494,4831,416,416,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500055,2048,0,512
57,4.082979914085e+08,4.082981739698e+08,1.825612087846e+02,9197,8569,7783,628,628,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500057,2048,0,512
58,4.082981834768e+08,4.082985569602e+08,3.734834282994e+02,18819,17533,15792,1286,1286,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500058,2048,0,512
59,4.082985664296e+08,4.082994649765e+08,8.985468847156e+02,44784,41769,37970,3015,3015,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500059,2048,0,512
60,4.082994744279e+08,4.082997799913e+08,3.055634048581e+02,15452,14404,12711,1048,1048,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500060,2048,0,512
61,4.082997888929e+08,4.083000959533e+08,3.070604553819e+02,15509,14477,12914,1032,1032,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500061,2048,0,512
62,4.083001054407e+08,4.083003399762e+08,2.345354532003e+02,11855,11017,9525,838,838,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500062,2048,0,512
63,4.083003494291e+08,4.083008049886e+08,4.555594975948e+02,23097,21530,19469,1567,1567,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500063,2048,0,512
64,4.083008143933e+08,4.083011819870e+08,3.675937127471e+02,18404,17167,15732,1237,1237,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500064,2048,0,512
65,4.083011909045e+08,4.083012819639e+08,9.105939763784e+01,4614,4320,3666,294,294,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500065,2048,0,512
66,4.083012914275e+08,4.083014289720e+08,1.375445539355e+02,6845,6377,5616,468,468,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500066,2048,0,512
67,4.083014384241e+08,4.083015479921e+08,1.095679791570e+02,5519,5173,4406,346,346,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500067,2048,0,512
68,4.083015574136e+08,4.083018499996e+08,2.925859872103e+02,14550,13572,12312,978,978,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500068,2048,0,512
69,4.083018593964e+08,4.083019929935e+08,1.335971010327e+02,6684,6250,5419,434,434,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500069,2048,0,512
70,4.083020024175e+08,4.083027529769e+08,7.505594587326e+02,37560,34963,31814,2597,2597,0,1,e,B,2019,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135678e+01,1.070000e+02,7.000000e+00,5472500070,2048,0,512
