#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.082763000000e+08,2.504000e+01,8.940000e+00,1.003000e+03,5472500001
4.082766000000e+08,2.508000e+01,9.630000e+00,1.003000e+03,5472500002
4.082766000000e+08,2.508000e+01,9.630000e+00,1.003000e+03,5472500004
4.082778000000e+08,2.490000e+01,1.056000e+01,1.003000e+03,5472500006
4.082784000000e+08,2.525000e+01,9.690000e+00,1.003000e+03,5472500007
4.082790000000e+08,2.531000e+01,9.310000e+00,1.003000e+03,5472500008
4.082793000000e+08,2.552000e+01,9.310000e+00,1.003000e+03,5472500009
4.082802000000e+08,2.419000e+01,9.060000e+00,1.003000e+03,5472500011
4.082808000000e+08,2.520000e+01,8.630000e+00,1.003000e+03,5472500012
4.082811000000e+08,2.503000e+01,8.690000e+00,1.003000e+03,5472500013
4.082814000000e+08,2.518000e+01,8.380000e+00,1.003000e+03,5472500014
4.082820000000e+08,2.529000e+01,8.380000e+00,1.003000e+03,5472500016
4.082823000000e+08,2.540000e+01,8.630000e+00,1.003000e+03,5472500017
4.082829000000e+08,2.482000e+01,9.060000e+00,1.003000e+03,5472500018
4.082835000000e+08,2.509000e+01,9.500000e+00,1.003000e+03,5472500019
4.082844000000e+08,2.550000e+01,8.810000e+00,1.003000e+03,5472500021
4.082847000000e+08,2.554000e+01,8.690000e+00,1.003000e+03,5472500022
4.082850000000e+08,2.550000e+01,8.630000e+00,1.003000e+03,5472500023
4.082853000000e+08,2.487000e+01,8.560000e+00,1.003000e+03,5472500024
4.082853000000e+08,2.487000e+01,8.560000e+00,1.003000e+03,5472500025
4.082856000000e+08,2.477000e+01,8.380000e+00,1.003000e+03,5472500026
4.082862000000e+08,2.504000e+01,8.560000e+00,1.003000e+03,5472500027
4.082865000000e+08,2.520000e+01,8.630000e+00,1.003000e+03,5472500028
4.082868000000e+08,2.528000e+01,9.130000e+00,1.003000e+03,5472500030
4.082871000000e+08,2.550000e+01,9.250000e+00,1.002000e+03,5472500031
4.082871000000e+08,2.550000e+01,9.250000e+00,1.002000e+03,5472500032
4.082874000000e+08,2.493000e+01,9.380000e+00,1.003000e+03,5472500034
4.082877000000e+08,2.478000e+01,9.190000e+00,1.003000e+03,5472500035
4.082886000000e+08,2.526000e+01,8.940000e+00,1.003000e+03,5472500037
4.082886000000e+08,2.526000e+01,8.940000e+00,1.003000e+03,5472500038
4.082889000000e+08,2.535000e+01,8.940000e+00,1.003000e+03,5472500040
4.082889000000e+08,2.535000e+01,8.940000e+00,1.003000e+03,5472500041
4.082892000000e+08,2.551000e+01,9.130000e+00,1.003000e+03,5472500042
4.082895000000e+08,2.554000e+01,8.940000e+00,1.003000e+03,5472500043
4.082898000000e+08,2.552000e+01,9.060000e+00,1.003000e+03,5472500044
4.082898000000e+08,2.552000e+01,9.060000e+00,1.003000e+03,5472500046
4.082910000000e+08,2.520000e+01,8.560000e+00,1.003000e+03,5472500048
4.082913000000e+08,2.519000e+01,8.940000e+00,1.003000e+03,5472500049
4.082919000000e+08,2.563000e+01,9.060000e+00,1.002000e+03,5472500050
4.082928000000e+08,2.466000e+01,9.250000e+00,1.002000e+03,5472500051
4.082931000000e+08,2.518000e+01,9.250000e+00,1.002000e+03,5472500052
4.082937000000e+08,2.543000e+01,9.250000e+00,1.003000e+03,5472500053
4.082940000000e+08,2.550000e+01,9.000000e+00,1.003000e+03,5472500054
4.082940000000e+08,2.550000e+01,9.000000e+00,1.003000e+03,5472500055
4.082943000000e+08,2.548000e+01,8.750000e+00,1.003000e+03,5472500057
4.082943000000e+08,2.548000e+01,8.750000e+00,1.003000e+03,5472500058
4.082949000000e+08,2.578000e+01,9.130000e+00,1.002000e+03,5472500059
4.082958000000e+08,2.568000e+01,8.500000e+00,1.002000e+03,5472500060
4.082961000000e+08,2.574000e+01,8.440000e+00,1.003000e+03,5472500061
4.082964000000e+08,2.564000e+01,8.560000e+00,1.003000e+03,5472500062
4.082967000000e+08,2.575000e+01,8.380000e+00,1.003000e+03,5472500063
4.082970000000e+08,2.550000e+01,8.060000e+00,1.003000e+03,5472500064
4.082973000000e+08,2.559000e+01,7.940000e+00,1.003000e+03,5472500065
4.082976000000e+08,2.549000e+01,7.880000e+00,1.003000e+03,5472500066
4.082976000000e+08,2.549000e+01,7.880000e+00,1.003000e+03,5472500067
4.082979000000e+08,2.560000e+01,7.810000e+00,1.003000e+03,5472500068
4.082982000000e+08,2.567000e+01,7.940000e+00,1.003000e+03,5472500069
4.082982000000e+08,2.567000e+01,7.940000e+00,1.003000e+03,5472500070
