#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.172578720493e+08,3.172587989802e+08,9.269308494329e+02,48118,47614,43860,504,504,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367100001,0,128,0
2,3.172588030188e+08,3.172597349956e+08,9.319767790437e+02,48094,47538,43697,556,556,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367100002,0,128,0
3,3.172597390136e+08,3.172606729742e+08,9.339606838822e+02,48114,47570,43898,544,544,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367100003,0,128,0
4,3.172606770245e+08,3.172616119769e+08,9.349524874687e+02,48117,47607,43823,510,510,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367100004,0,128,0
5,3.172616161029e+08,3.172625459984e+08,9.298955294490e+02,48124,47621,43984,503,503,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200005,0,128,0
6,3.172625500318e+08,3.172634869949e+08,9.369631226659e+02,48125,47622,43861,503,503,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992537e+00,42367200006,0,128,0
7,3.172634910328e+08,3.172644189787e+08,9.279458450079e+02,48116,47620,44023,496,496,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200007,0,128,0
8,3.172644232014e+08,3.172653589820e+08,9.357806758285e+02,48091,47584,43902,507,507,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200008,0,128,0
9,3.172653630142e+08,3.172663009998e+08,9.379855558276e+02,48122,47615,43911,507,507,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992545e+00,42367200009,0,128,0
10,3.172663050155e+08,3.172672449945e+08,9.399789755344e+02,48114,47585,43927,529,529,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200010,0,128,0
11,3.172672490187e+08,3.172681799784e+08,9.309596573114e+02,48078,47590,43990,488,488,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200011,0,128,0
12,3.172681850460e+08,3.172691129960e+08,9.279500398636e+02,48103,47568,44045,535,535,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200012,0,128,0
13,3.172691180565e+08,3.172700609788e+08,9.429222905040e+02,48105,47556,43676,549,549,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200013,0,128,0
14,3.172700650255e+08,3.172709919869e+08,9.269614267945e+02,48097,47544,43870,553,553,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200014,0,128,0
15,3.172709960136e+08,3.172719209890e+08,9.249754447341e+02,48129,47564,44001,565,565,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994600e+00,42367200015,0,128,0
16,3.172719250205e+08,3.172728599992e+08,9.349786520600e+02,48114,47607,44032,507,507,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200016,0,128,0
17,3.172728640161e+08,3.172737979908e+08,9.339746906161e+02,48108,47558,43877,550,550,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985026e+00,42367200017,0,128,0
18,3.172738020155e+08,3.172747379913e+08,9.359757531881e+02,48126,47580,43898,546,546,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200018,0,128,0
19,3.172747420680e+08,3.172756699800e+08,9.279120668769e+02,48116,47611,43864,505,505,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200019,0,128,0
20,3.172756740126e+08,3.172766079988e+08,9.339861918688e+02,48110,47628,43996,482,482,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992513e+00,42367200020,0,128,0
21,3.172766120178e+08,3.172775469816e+08,9.349638111591e+02,48091,47577,43902,514,514,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200021,0,128,0
22,3.172775510127e+08,3.172784759889e+08,9.249762011170e+02,48151,47624,44107,527,527,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200022,0,128,0
23,3.172784800206e+08,3.172794179894e+08,9.379687166214e+02,48080,47547,43940,533,533,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200023,0,128,0
24,3.172794220213e+08,3.172803599885e+08,9.379672325850e+02,48072,47587,43736,485,485,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200024,0,128,0
25,3.172803650175e+08,3.172812889547e+08,9.239371505380e+02,48126,47545,43757,581,581,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200025,0,128,0
26,3.172812930493e+08,3.172822239592e+08,9.309099797010e+02,48136,47651,44003,485,485,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200026,0,128,0
27,3.172822280182e+08,3.172831619990e+08,9.339807264209e+02,48121,47555,43906,566,566,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200027,0,128,0
28,3.172831660417e+08,3.172840969700e+08,9.309282314181e+02,48104,47598,43981,506,506,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200028,0,128,0
29,3.172841010302e+08,3.172850239709e+08,9.229407175183e+02,48137,47653,44006,484,484,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200029,0,128,0
30,3.172850281600e+08,3.172859639991e+08,9.358390275836e+02,48101,47566,43900,535,535,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200030,0,128,0
31,3.172859680145e+08,3.172868969981e+08,9.289835836291e+02,48116,47645,43810,471,471,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200031,0,128,0
32,3.172869010252e+08,3.172878339910e+08,9.329657852650e+02,48118,47615,43898,503,503,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200032,0,128,0
33,3.172878380196e+08,3.172887659772e+08,9.279576402307e+02,48102,47583,43944,519,519,0,3,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200033,0,128,0
34,3.172887710162e+08,3.172897029917e+08,9.319755320549e+02,48094,47583,43828,511,511,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200034,0,128,0
35,3.172897080216e+08,3.172906369068e+08,9.288852393627e+02,48139,47604,44081,535,535,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200035,0,128,0
36,3.172906410359e+08,3.172915689818e+08,9.279458781481e+02,48109,47565,43921,544,544,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200036,0,128,0
37,3.172915730199e+08,3.172925049880e+08,9.319680584073e+02,48106,47582,44006,524,524,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200037,0,128,0
38,3.172925090432e+08,3.172934369920e+08,9.279488165379e+02,48095,47617,43890,478,478,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969860e+00,42367200038,0,128,0
39,3.172934410318e+08,3.172943779765e+08,9.369447754025e+02,48104,47572,44053,532,532,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200039,0,128,0
40,3.172943820412e+08,3.172953119810e+08,9.299398023486e+02,48102,47561,43875,541,541,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200040,0,128,0
41,3.172953160320e+08,3.172962479699e+08,9.319378519654e+02,48097,47571,43919,526,526,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200041,0,128,0
42,3.172962520364e+08,3.172971829993e+08,9.309628418088e+02,48099,47583,43831,516,516,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200042,0,128,0
43,3.172971870299e+08,3.172981189789e+08,9.319490247965e+02,48084,47527,43903,557,557,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200043,0,128,0
44,3.172981230305e+08,3.172990539874e+08,9.309568530917e+02,48118,47568,43855,550,550,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200044,0,128,0
45,3.172990580187e+08,3.172999849796e+08,9.269609091282e+02,48141,47625,44065,516,516,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200045,0,128,0
46,3.172999890539e+08,3.173009209953e+08,9.319414726496e+02,48114,47623,43938,491,491,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200046,0,128,0
47,3.173009250706e+08,3.173018569843e+08,9.319136354923e+02,48094,47567,43821,527,527,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984993e+00,42367200047,0,128,0
48,3.173018610155e+08,3.173027909917e+08,9.299761777520e+02,48116,47586,43776,530,530,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200048,0,128,0
49,3.173027950318e+08,3.173037169874e+08,9.219555935264e+02,48133,47608,43897,525,525,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200049,0,128,0
50,3.173037210290e+08,3.173046459963e+08,9.249673240185e+02,48114,47579,43938,535,535,0,6,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992456e+00,42367200050,0,128,0
51,3.173046500253e+08,3.173055739896e+08,9.239642648101e+02,48144,47628,43915,516,516,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.956757e+00,42367200051,0,128,0
52,3.173055780238e+08,3.173065019997e+08,9.239758861065e+02,48130,47590,43860,540,540,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977297e+00,42367200052,0,128,0
53,3.173065060315e+08,3.173074309936e+08,9.249621071219e+02,48102,47611,43879,491,491,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946004e+00,42367200053,0,128,0
54,3.173074350235e+08,3.173083629981e+08,9.279745836258e+02,48131,47637,43941,494,494,0,6,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982887e+00,42367200054,0,128,0
55,3.173083670388e+08,3.173092949837e+08,9.279448659420e+02,48105,47585,43932,520,520,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200055,0,128,0
56,3.173092990216e+08,3.173102179253e+08,9.189037637115e+02,48106,47596,43894,510,510,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200056,0,128,0
57,3.173102220191e+08,3.173111409953e+08,9.189762523174e+02,48126,47598,43941,528,528,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200057,0,128,0
58,3.173111450784e+08,3.173120739778e+08,9.288993698359e+02,48103,47554,43935,549,549,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200058,0,128,0
59,3.173120780284e+08,3.173130009941e+08,9.229656643867e+02,48143,47592,44001,551,551,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200059,0,128,0
60,3.173130050500e+08,3.173139299671e+08,9.249171122313e+02,48129,47579,43961,550,550,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200060,0,128,0
61,3.173139340205e+08,3.173148569982e+08,9.229777215123e+02,48142,47622,43962,520,520,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.850649e+00,42367200061,0,128,0
62,3.173148610467e+08,3.173157789931e+08,9.179463919401e+02,48153,47627,43915,526,526,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967356e+00,42367200062,0,128,0
63,3.173157830169e+08,3.173167049955e+08,9.219786229730e+02,48110,47625,43866,485,485,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997833e+00,42367200063,0,128,0
64,3.173167090281e+08,3.173176289991e+08,9.199709551930e+02,48119,47584,43887,535,535,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200064,0,128,0
65,3.173176330476e+08,3.173185579966e+08,9.249490326047e+02,48136,47630,43891,506,506,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200065,0,128,0
66,3.173185621246e+08,3.173194879900e+08,9.258653552532e+02,48127,47587,43882,540,540,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200066,0,128,0
67,3.173194920282e+08,3.173204169703e+08,9.249420788288e+02,48138,47574,43865,564,564,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200067,0,128,0
68,3.173204210126e+08,3.173213439899e+08,9.229773231149e+02,48112,47595,43961,517,517,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200068,0,128,0
69,3.173213480245e+08,3.173222659605e+08,9.179359612465e+02,48162,47642,43980,520,520,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200069,0,128,0
70,3.173222700167e+08,3.173231889675e+08,9.189508376718e+02,48140,47617,43900,523,523,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200070,0,128,0
71,3.173231930194e+08,3.173241039817e+08,9.109622936249e+02,48158,47621,43935,537,537,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200071,0,128,0
72,3.173241080212e+08,3.173250299924e+08,9.219711834788e+02,48128,47595,43936,533,533,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992415e+00,42367200072,0,128,0
73,3.173250340274e+08,3.173259599928e+08,9.259654539227e+02,48126,47600,43959,526,526,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992448e+00,42367200073,0,128,0
74,3.173259640161e+08,3.173268869621e+08,9.229459322095e+02,48154,47651,43964,503,503,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200074,0,128,0
75,3.173268910273e+08,3.173278129864e+08,9.219590135217e+02,48105,47619,44094,486,486,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200075,0,128,0
76,3.173278170574e+08,3.173287419802e+08,9.249228335023e+02,48104,47571,43892,533,533,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200076,0,128,0
77,3.173287460177e+08,3.173296719852e+08,9.259674955010e+02,48124,47630,43995,494,494,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200077,0,128,0
78,3.173296760306e+08,3.173306109874e+08,9.349568020701e+02,48124,47574,43999,550,550,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200078,0,128,0
79,3.173306150221e+08,3.173315010000e+08,8.859778794646e+02,46448,45944,42527,504,504,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200079,0,128,0
80,3.173315110377e+08,3.173324369777e+08,9.259399821162e+02,48114,47581,43922,533,533,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200080,0,128,0
81,3.173324410379e+08,3.173333559866e+08,9.149487625957e+02,48137,47602,44009,535,535,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42367200081,0,128,0
82,3.173333600219e+08,3.173342789803e+08,9.189584390521e+02,48149,47595,43904,554,554,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200082,0,128,0
83,3.173342830833e+08,3.173352059962e+08,9.229129057527e+02,48121,47608,43991,513,513,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200083,0,128,0
84,3.173352100313e+08,3.173361399722e+08,9.299409114122e+02,48096,47538,43780,558,558,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200084,0,128,0
85,3.173361440257e+08,3.173370749862e+08,9.309604942799e+02,48135,47589,43874,546,546,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200085,0,128,0
86,3.173370790135e+08,3.173380069809e+08,9.279673470259e+02,48111,47606,43957,505,505,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992465e+00,42367200086,0,128,0
87,3.173380110232e+08,3.173389409908e+08,9.299676069021e+02,48118,47536,43883,582,582,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998927e+00,42367200087,0,128,0
88,3.173389450469e+08,3.173398779747e+08,9.329277798533e+02,48101,47574,43959,527,527,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200088,0,128,0
89,3.173398820149e+08,3.173408129965e+08,9.309815964103e+02,48139,47624,43830,515,515,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948498e+00,42367200089,0,128,0
90,3.173408170304e+08,3.173417459946e+08,9.289642423391e+02,48106,47594,43843,512,512,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.913979e+00,42367200090,0,128,0
91,3.173417500116e+08,3.173426829981e+08,9.329865012765e+02,48095,47601,43816,494,494,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998930e+00,42367200091,0,128,0
92,3.173426870676e+08,3.173436129901e+08,9.259225271940e+02,48142,47627,43955,515,515,0,1,e,T,2017,1,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971953e+00,42367200092,0,128,0
1,3.173436170215e+08,3.173445479962e+08,9.309747588634e+02,48101,47624,43914,477,477,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200001,0,128,0
2,3.173445520177e+08,3.173454849821e+08,9.329643864036e+02,48119,47613,43872,506,506,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992506e+00,42367200002,0,128,0
3,3.173454890220e+08,3.173464229930e+08,9.339710091352e+02,48118,47575,43878,543,543,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992513e+00,42367200003,0,128,0
4,3.173464270321e+08,3.173473649989e+08,9.379667755961e+02,48123,47622,43962,501,501,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367200004,0,128,0
5,3.173473690216e+08,3.173482939630e+08,9.249414349198e+02,48140,47599,43983,541,541,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992440e+00,42367300005,0,128,0
6,3.173482980167e+08,3.173492289990e+08,9.309823111892e+02,48129,47614,43894,515,515,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992489e+00,42367300006,0,128,0
7,3.173492330191e+08,3.173501649860e+08,9.319669527411e+02,48135,47584,43978,551,551,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992497e+00,42367300007,0,128,0
8,3.173501690165e+08,3.173511009838e+08,9.319673165679e+02,48136,47562,43896,574,574,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300008,0,128,0
9,3.173511050258e+08,3.173520379932e+08,9.329674100280e+02,48088,47557,43918,531,531,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300009,0,128,0
10,3.173520430168e+08,3.173529619379e+08,9.189210996032e+02,48103,47593,43920,510,510,0,1,e,T,2017,1,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42367300010,0,128,0
