#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.415327810460e+08,3.415338089638e+08,1.027917824328e+03,47921,47911,44227,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955297e+00,6395200001,0,0,0
2,3.415338140235e+08,3.415348339808e+08,1.019957234144e+03,47933,47923,44203,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978452e+00,6395200002,0,0,0
3,3.415348390158e+08,3.415358619820e+08,1.022966138422e+03,47908,47887,44134,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395200003,0,0,0
4,3.415358680416e+08,3.415368999728e+08,1.031931222081e+03,47891,47877,44204,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981606e+00,6395200004,0,0,0
5,3.415369060129e+08,3.415379459721e+08,1.039959277689e+03,47910,47900,44291,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982709e+00,6395200005,0,0,0
6,3.415379510349e+08,3.415389809819e+08,1.029947030425e+03,47896,47883,44175,13,13,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999031e+00,6395200006,0,0,0
7,3.415389860061e+08,3.415400079709e+08,1.021964788735e+03,47923,47902,44259,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395200007,0,0,0
8,3.415400140362e+08,3.415410569935e+08,1.042957374513e+03,47888,47877,44124,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300008,0,0,0
9,3.415410620318e+08,3.415420969635e+08,1.034931726635e+03,47897,47886,44247,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998069e+00,6395300009,0,0,0
10,3.415421020189e+08,3.415431369779e+08,1.034958999872e+03,47906,47896,44217,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956563e+00,6395300010,0,0,0
11,3.415431420449e+08,3.415441749491e+08,1.032904236615e+03,47915,47895,44270,20,20,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939071e+00,6395300011,0,0,0
12,3.415441800650e+08,3.415452148900e+08,1.034825000048e+03,47921,47912,44255,9,9,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998069e+00,6395300012,0,0,0
13,3.415452200239e+08,3.415462409763e+08,1.020952419281e+03,47913,47898,44212,15,15,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990215e+00,6395300013,0,0,0
14,3.415462470004e+08,3.415472829989e+08,1.035998457015e+03,47908,47887,44130,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967213e+00,6395300014,0,0,0
15,3.415472880422e+08,3.415483199621e+08,1.031919956982e+03,47924,47916,44181,8,8,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.734753e+00,6395300015,0,0,0
16,3.415483250351e+08,3.415493619990e+08,1.036963844597e+03,47909,47894,44293,15,15,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.742774e+00,6395300016,0,0,0
17,3.415493670095e+08,3.415503979637e+08,1.030954214454e+03,47915,47893,44321,22,22,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.868217e+00,6395300017,0,0,0
18,3.415504030236e+08,3.415514239977e+08,1.020974051297e+03,47947,47930,44547,17,17,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985322e+00,6395300018,0,0,0
19,3.415514290070e+08,3.415524529909e+08,1.023983894587e+03,47936,47905,44337,31,31,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915123e+00,6395300019,0,0,0
20,3.415524580168e+08,3.415535079953e+08,1.049978572547e+03,47900,47888,44390,12,12,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949572e+00,6395300020,0,0,0
21,3.415535130078e+08,3.415545469962e+08,1.033988440871e+03,47912,47905,44250,7,7,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889855e+00,6395300021,0,0,0
22,3.415545520218e+08,3.415555809939e+08,1.028972058535e+03,47943,47932,44396,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.865047e+00,6395300022,0,0,0
23,3.415555860003e+08,3.415566239977e+08,1.037997440338e+03,47909,47893,44297,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977864e+00,6395300023,0,0,0
24,3.415566290156e+08,3.415576669979e+08,1.037982271433e+03,47883,47873,44317,10,10,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300024,0,0,0
25,3.415576730029e+08,3.415587189854e+08,1.045982530475e+03,47886,47872,44423,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981852e+00,6395300025,0,0,0
26,3.415587240010e+08,3.415597629949e+08,1.038993867993e+03,47900,47886,44331,14,14,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984614e+00,6395300026,0,0,0
27,3.415597680037e+08,3.415607979931e+08,1.029989325881e+03,47917,47898,44355,19,19,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300027,0,0,0
28,3.415608030059e+08,3.415618479603e+08,1.044954411089e+03,47862,47849,44260,13,13,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954110e+00,6395300028,0,0,0
29,3.415618540047e+08,3.415628979728e+08,1.043968128800e+03,47899,47877,44362,22,22,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925358e+00,6395300029,0,0,0
30,3.415629030161e+08,3.415639309483e+08,1.027932189107e+03,47926,47906,44474,20,20,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972788e+00,6395300030,0,0,0
31,3.415639360471e+08,3.415649699985e+08,1.033951385498e+03,47899,47887,44301,12,12,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.797101e+00,6395300031,0,0,0
32,3.415649750003e+08,3.415660168968e+08,1.041896497130e+03,47880,47873,44287,7,7,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.621285e+00,6395300032,0,0,0
33,3.415660230005e+08,3.415670709927e+08,1.047992216885e+03,47900,47890,44335,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.988561e+00,6395300033,0,0,0
34,3.415670761303e+08,3.415681049942e+08,1.028863916159e+03,47899,47878,44365,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.464078e+00,6395300034,0,0,0
35,3.415681110189e+08,3.415691489911e+08,1.037972194016e+03,47902,47887,44335,15,15,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.795956e+00,6395300035,0,0,0
36,3.415691540472e+08,3.415702029939e+08,1.048946707249e+03,47901,47891,44342,10,10,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.737144e+00,6395300036,0,0,0
37,3.415702080055e+08,3.415712519800e+08,1.043974492013e+03,47904,47897,44368,7,7,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930143e+00,6395300037,0,0,0
38,3.415712570359e+08,3.415722939536e+08,1.036917618573e+03,47890,47873,44344,17,17,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973025e+00,6395300038,0,0,0
39,3.415723000322e+08,3.415733229723e+08,1.022940064311e+03,47948,47925,44309,23,23,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999023e+00,6395300039,0,0,0
40,3.415733280261e+08,3.415743629620e+08,1.034935911238e+03,47908,47890,44467,18,18,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300040,0,0,0
41,3.415743680125e+08,3.415754079996e+08,1.039987151980e+03,47913,47899,44443,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996158e+00,6395300041,0,0,0
42,3.415754130618e+08,3.415764549429e+08,1.041881064951e+03,47891,47874,44451,17,17,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999041e+00,6395300042,0,0,0
43,3.415764600329e+08,3.415774989727e+08,1.038939849675e+03,47917,47906,44402,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993269e+00,6395300043,0,0,0
44,3.415775040054e+08,3.415785449858e+08,1.040980392337e+03,47898,47882,44363,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300044,0,0,0
45,3.415785500042e+08,3.415795709708e+08,1.020966669798e+03,47954,47933,44398,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997065e+00,6395300045,0,0,0
46,3.415795760376e+08,3.415806029834e+08,1.026945800304e+03,47894,47877,44204,17,17,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300046,0,0,0
47,3.415806090207e+08,3.415816479978e+08,1.038977153778e+03,47905,47894,44324,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300047,0,0,0
48,3.415816530082e+08,3.415826799563e+08,1.026948122382e+03,47933,47913,44353,20,20,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300048,0,0,0
49,3.415826850794e+08,3.415837159662e+08,1.030886759460e+03,47939,47926,44074,13,13,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300049,0,0,0
50,3.415837210201e+08,3.415847449989e+08,1.023978811145e+03,47937,47929,44268,8,8,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300050,0,0,0
51,3.415847500049e+08,3.415857799942e+08,1.029989208221e+03,47922,47910,44197,12,12,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300051,0,0,0
52,3.415857850259e+08,3.415868089578e+08,1.023931835830e+03,47941,47923,44292,18,18,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300052,0,0,0
53,3.415868140075e+08,3.415878399892e+08,1.025981634617e+03,47928,47913,44143,15,15,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300053,0,0,0
54,3.415878450117e+08,3.415888729992e+08,1.027987514198e+03,47937,47921,44221,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300054,0,0,0
55,3.415888780504e+08,3.415899019886e+08,1.023938215077e+03,47949,47935,44128,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300055,0,0,0
56,3.415899070043e+08,3.415909319978e+08,1.024993530273e+03,47905,47892,43989,13,13,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300056,0,0,0
57,3.415909380308e+08,3.415919649973e+08,1.026966476560e+03,47897,47888,43871,9,9,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300057,0,0,0
58,3.415919710842e+08,3.415929669755e+08,9.958913129568e+02,47972,47954,44209,18,18,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967903e+00,6395300058,0,0,0
59,3.415929720233e+08,3.415940009766e+08,1.028953275383e+03,47897,47887,44093,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966990e+00,6395300059,0,0,0
60,3.415940070326e+08,3.415950319953e+08,1.024962688327e+03,47943,47927,44116,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950294e+00,6395300060,0,0,0
61,3.415950370002e+08,3.415960379763e+08,1.000976078272e+03,47987,47971,44142,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966069e+00,6395300061,0,0,0
62,3.415960430901e+08,3.415970609969e+08,1.017906748533e+03,47913,47901,44084,12,12,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948969e+00,6395300062,0,0,0
63,3.415970670035e+08,3.415980899674e+08,1.022963921487e+03,47929,47921,44052,8,8,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987305e+00,6395300063,0,0,0
64,3.415980950440e+08,3.415991149987e+08,1.019954702020e+03,47955,47940,44044,15,15,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998041e+00,6395300064,0,0,0
65,3.415991200213e+08,3.416001489837e+08,1.028962437809e+03,47948,47919,44007,29,29,0,10,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998041e+00,6395300065,0,0,0
66,3.416001540007e+08,3.416011579941e+08,1.003993403852e+03,47958,47948,44049,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951244e+00,6395300066,0,0,0
67,3.416011630117e+08,3.416021839858e+08,1.020974079609e+03,47941,47917,44066,24,24,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997065e+00,6395300067,0,0,0
68,3.416021890048e+08,3.416032009927e+08,1.011987872660e+03,47950,47929,44018,21,21,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860810e+00,6395300068,0,0,0
69,3.416032060136e+08,3.416042279704e+08,1.021956744730e+03,47947,47925,43945,22,22,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914956e+00,6395300069,0,0,0
70,3.416042330090e+08,3.416050639654e+08,8.309563654065e+02,39496,39485,36243,11,11,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989183e+00,6395300070,0,0,0
71,3.416052490338e+08,3.416062599049e+08,1.010871125877e+03,47923,47901,43994,22,22,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.812252e+00,6395300071,0,0,0
72,3.416062660016e+08,3.416072909997e+08,1.024998125136e+03,47908,47898,43971,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917154e+00,6395300072,0,0,0
73,3.416072970176e+08,3.416083239812e+08,1.026963628709e+03,47922,47908,44070,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840468e+00,6395300073,0,0,0
74,3.416083290425e+08,3.416093519955e+08,1.022952971876e+03,47927,47917,44005,10,10,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.772461e+00,6395300074,0,0,0
75,3.416093570180e+08,3.416103659283e+08,1.008910272896e+03,47942,47937,43966,5,5,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656435e+00,6395300075,0,0,0
76,3.416103720800e+08,3.416113909939e+08,1.018913883686e+03,47921,47905,44044,16,16,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.778431e+00,6395300076,0,0,0
77,3.416113970101e+08,3.416124239892e+08,1.026979105234e+03,47938,47929,44103,9,9,0,2,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963036e+00,6395300077,0,0,0
78,3.416124290592e+08,3.416134559839e+08,1.026924704790e+03,47926,47918,44003,8,8,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991245e+00,6395300078,0,0,0
79,3.416134610332e+08,3.416144849992e+08,1.023966062069e+03,47930,47916,43989,14,14,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300079,0,0,0
80,3.416144900009e+08,3.416155019909e+08,1.011990033150e+03,47942,47933,44060,9,9,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989141e+00,6395300080,0,0,0
81,3.416155080176e+08,3.416165329609e+08,1.024943305910e+03,47937,47925,43977,12,12,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998051e+00,6395300081,0,0,0
82,3.416165380015e+08,3.416175709635e+08,1.032961958706e+03,47913,47895,44000,18,18,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982592e+00,6395300082,0,0,0
83,3.416175760231e+08,3.416185879636e+08,1.011940439820e+03,47932,47914,44090,18,18,0,1,e,B,2017,10,28,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300083,0,0,0
1,3.416185940512e+08,3.416196189726e+08,1.024921428263e+03,47898,47887,44038,11,11,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999026e+00,6395300001,0,0,0
2,3.416196250012e+08,3.416206349987e+08,1.009997535527e+03,47951,47943,44011,8,8,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989119e+00,6395300002,0,0,0
3,3.416206400108e+08,3.416216599985e+08,1.019987653017e+03,47914,47900,43926,14,14,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300003,0,0,0
4,3.416216660009e+08,3.416226749691e+08,1.008968226731e+03,47966,47942,44146,24,24,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993069e+00,6395300004,0,0,0
5,3.416226800036e+08,3.416237089995e+08,1.028995915651e+03,47925,47921,43862,4,4,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997088e+00,6395300005,0,0,0
6,3.416237140248e+08,3.416247349832e+08,1.020958349705e+03,47955,47940,43969,15,15,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997064e+00,6395300006,0,0,0
7,3.416247400304e+08,3.416257459935e+08,1.005963018477e+03,47966,47956,44063,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395300007,0,0,0
8,3.416257510413e+08,3.416267749989e+08,1.023957651973e+03,47933,47923,43947,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995122e+00,6395400008,0,0,0
9,3.416267800917e+08,3.416277739889e+08,9.938971570730e+02,47973,47967,44087,6,6,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400009,0,0,0
10,3.416277790165e+08,3.416284859878e+08,7.069713578820e+02,33305,33297,30408,8,8,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990112e+00,6395400010,0,0,0
11,3.416288010111e+08,3.416298119799e+08,1.010968797803e+03,47973,47954,44079,19,19,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955534e+00,6395400011,0,0,0
12,3.416298170378e+08,3.416308109892e+08,9.939513642192e+02,47994,47975,44085,19,19,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973870e+00,6395400012,0,0,0
13,3.416308160613e+08,3.416318369673e+08,1.020906036496e+03,47922,47912,43851,10,10,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6395400013,0,0,0
14,3.416318430323e+08,3.416328539919e+08,1.010959581971e+03,47944,47937,44021,7,7,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994071e+00,6395400014,0,0,0
15,3.416328600780e+08,3.416338529554e+08,9.928774822354e+02,48011,47989,44013,22,22,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.834004e+00,6395400015,0,0,0
16,3.416338580122e+08,3.416348629675e+08,1.004955296695e+03,47963,47952,44046,11,11,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.760437e+00,6395400016,0,0,0
17,3.416348690174e+08,3.416358789801e+08,1.009962695599e+03,47955,47943,43953,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.742829e+00,6395400017,0,0,0
18,3.416358840696e+08,3.416369099802e+08,1.025910565972e+03,47940,47928,43871,12,12,0,1,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981500e+00,6395400018,0,0,0
19,3.416369150021e+08,3.416379349967e+08,1.019994575202e+03,47931,47916,43934,15,15,0,2,e,B,2017,10,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980392e+00,6395400019,0,0,0
