#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415327810000e+08,3.415328420000e+08,4.667213e+01,8.747096e-01,4.319672e+01,8.415123e-01,9.255357e-01,4.920134e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415328420000e+08,3.415329030000e+08,4.650820e+01,8.731720e-01,4.285246e+01,8.381523e-01,9.213958e-01,5.052615e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415329030000e+08,3.415329640000e+08,4.493443e+01,8.582715e-01,4.152459e+01,8.250642e-01,9.241153e-01,5.058079e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415329640000e+08,3.415330250000e+08,4.840984e+01,8.908445e-01,4.472131e+01,8.562338e-01,9.238063e-01,4.882230e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415330250000e+08,3.415330860000e+08,4.732787e+01,8.808330e-01,4.359016e+01,8.453359e-01,9.210253e-01,5.019453e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415330860000e+08,3.415331470000e+08,4.577049e+01,8.662193e-01,4.245901e+01,8.342958e-01,9.276505e-01,4.902893e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415331470000e+08,3.415332080000e+08,4.598361e+01,8.682336e-01,4.278688e+01,8.375108e-01,9.304813e-01,4.802179e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415332080000e+08,3.415332690000e+08,4.518033e+01,8.606167e-01,4.122951e+01,8.221275e-01,9.125544e-01,5.380946e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415332690000e+08,3.415333300000e+08,4.645901e+01,8.727102e-01,4.318033e+01,8.413526e-01,9.294284e-01,4.810864e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415333300000e+08,3.415333910000e+08,4.721312e+01,8.797644e-01,4.393443e+01,8.486674e-01,9.305556e-01,4.736893e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415333910000e+08,3.415334520000e+08,4.560656e+01,8.646667e-01,4.195082e+01,8.292879e-01,9.198418e-01,5.148159e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415334520000e+08,3.415335130000e+08,4.745901e+01,8.820525e-01,4.385246e+01,8.478754e-01,9.240069e-01,4.924935e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415335130000e+08,3.415335740000e+08,4.616393e+01,8.699344e-01,4.272131e+01,8.368688e-01,9.254261e-01,4.950487e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415335740000e+08,3.415336350000e+08,4.750820e+01,8.825095e-01,4.375410e+01,8.469240e-01,9.209800e-01,5.011232e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415336350000e+08,3.415336960000e+08,4.619672e+01,8.702433e-01,4.236066e+01,8.333288e-01,9.169624e-01,5.198077e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415336960000e+08,3.415337570000e+08,4.722951e+01,8.799171e-01,4.324590e+01,8.419912e-01,9.156543e-01,5.177565e-03,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415338140000e+08,3.415338750000e+08,4.575410e+01,8.660642e-01,4.198361e+01,8.296118e-01,9.175923e-01,5.205098e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415338750000e+08,3.415339360000e+08,4.673771e+01,8.753239e-01,4.296721e+01,8.392738e-01,9.193265e-01,5.100369e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415339360000e+08,3.415339970000e+08,4.609836e+01,8.693163e-01,4.254099e+01,8.351007e-01,9.228307e-01,5.032406e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415339970000e+08,3.415340580000e+08,4.581967e+01,8.666846e-01,4.211475e+01,8.309066e-01,9.191414e-01,5.156600e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415340580000e+08,3.415341190000e+08,4.519672e+01,8.607728e-01,4.142623e+01,8.240865e-01,9.165760e-01,5.266371e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415341190000e+08,3.415341800000e+08,4.634426e+01,8.716318e-01,4.265574e+01,8.362263e-01,9.204103e-01,5.090450e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415341800000e+08,3.415342410000e+08,4.614754e+01,8.697799e-01,4.227869e+01,8.325222e-01,9.161634e-01,5.223530e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415342410000e+08,3.415343020000e+08,5.291803e+01,9.314015e-01,4.914754e+01,8.976064e-01,9.287484e-01,4.527720e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415343020000e+08,3.415343630000e+08,4.903279e+01,8.965580e-01,4.539344e+01,8.626441e-01,9.257773e-01,4.793066e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415343630000e+08,3.415344240000e+08,4.831147e+01,8.899390e-01,4.447541e+01,8.538765e-01,9.205972e-01,4.980383e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415344240000e+08,3.415344850000e+08,4.786885e+01,8.858529e-01,4.414754e+01,8.507233e-01,9.222603e-01,4.955150e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415344850000e+08,3.415345460000e+08,4.655738e+01,8.736336e-01,4.281967e+01,8.378317e-01,9.197183e-01,5.098900e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415345460000e+08,3.415346070000e+08,4.624590e+01,8.707063e-01,4.239344e+01,8.336513e-01,9.166962e-01,5.202877e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415346070000e+08,3.415346680000e+08,4.652459e+01,8.733259e-01,4.314754e+01,8.410331e-01,9.274136e-01,4.870326e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415346680000e+08,3.415347290000e+08,4.475410e+01,8.565475e-01,4.149180e+01,8.247384e-01,9.271062e-01,4.975408e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415347290000e+08,3.415347900000e+08,4.775410e+01,8.847904e-01,4.460656e+01,8.551345e-01,9.340886e-01,4.597313e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415348390000e+08,3.415349000000e+08,4.660656e+01,8.740949e-01,4.295082e+01,8.391137e-01,9.215617e-01,5.042406e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415349000000e+08,3.415349610000e+08,4.657377e+01,8.737874e-01,4.296721e+01,8.392738e-01,9.225625e-01,5.014620e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415349610000e+08,3.415350220000e+08,4.765574e+01,8.838788e-01,4.362295e+01,8.456538e-01,9.153767e-01,5.162053e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415350220000e+08,3.415350830000e+08,4.668853e+01,8.748632e-01,4.316393e+01,8.411929e-01,9.245085e-01,4.950335e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415350830000e+08,3.415351440000e+08,4.604918e+01,8.688524e-01,4.260656e+01,8.357441e-01,9.252403e-01,4.962326e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415351440000e+08,3.415352050000e+08,4.703279e+01,8.780827e-01,4.326229e+01,8.421507e-01,9.198327e-01,5.069764e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415352050000e+08,3.415352660000e+08,4.581967e+01,8.666846e-01,4.234426e+01,8.331676e-01,9.241503e-01,5.007920e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415352660000e+08,3.415353270000e+08,4.678688e+01,8.757843e-01,4.321312e+01,8.416720e-01,9.236160e-01,4.971872e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415353270000e+08,3.415353880000e+08,4.644262e+01,8.725563e-01,4.278688e+01,8.375108e-01,9.212849e-01,5.059444e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415353880000e+08,3.415354490000e+08,4.640984e+01,8.722482e-01,4.270492e+01,8.367082e-01,9.201695e-01,5.093876e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415354490000e+08,3.415355100000e+08,4.662295e+01,8.742486e-01,4.301639e+01,8.397540e-01,9.226441e-01,5.009552e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415355100000e+08,3.415355710000e+08,4.660656e+01,8.740949e-01,4.262295e+01,8.359048e-01,9.145269e-01,5.243540e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415355710000e+08,3.415356320000e+08,5.078688e+01,9.124538e-01,4.690164e+01,8.768576e-01,9.234990e-01,4.775413e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415356320000e+08,3.415356930000e+08,4.740984e+01,8.815954e-01,4.396721e+01,8.489841e-01,9.273859e-01,4.825493e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415356930000e+08,3.415357540000e+08,4.693443e+01,8.771641e-01,4.308197e+01,8.403938e-01,9.179183e-01,5.129967e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415357540000e+08,3.415358150000e+08,4.454099e+01,8.545058e-01,4.095082e+01,8.193442e-01,9.193964e-01,5.222565e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415358680000e+08,3.415359290000e+08,4.568853e+01,8.654433e-01,4.262295e+01,8.359048e-01,9.329028e-01,4.739167e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415359290000e+08,3.415359900000e+08,4.750820e+01,8.825095e-01,4.391803e+01,8.485091e-01,9.244307e-01,4.909766e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415359900000e+08,3.415360510000e+08,4.791803e+01,8.863078e-01,4.429508e+01,8.521437e-01,9.243928e-01,4.889850e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415360510000e+08,3.415361120000e+08,4.631147e+01,8.713235e-01,4.249180e+01,8.346179e-01,9.175221e-01,5.175684e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415361120000e+08,3.415361730000e+08,4.534426e+01,8.621766e-01,4.165574e+01,8.263661e-01,9.186551e-01,5.197749e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415361730000e+08,3.415362340000e+08,4.445901e+01,8.537191e-01,4.077049e+01,8.175382e-01,9.170354e-01,5.296569e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415362340000e+08,3.415362950000e+08,4.634426e+01,8.716318e-01,4.281967e+01,8.378317e-01,9.239476e-01,4.985597e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415362950000e+08,3.415363560000e+08,4.544262e+01,8.631113e-01,4.208197e+01,8.305831e-01,9.260462e-01,4.970499e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415363560000e+08,3.415364170000e+08,4.657377e+01,8.737874e-01,4.272131e+01,8.368688e-01,9.172826e-01,5.167902e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415364170000e+08,3.415364780000e+08,4.613115e+01,8.696254e-01,4.291803e+01,8.387934e-01,9.303483e-01,4.798734e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415364780000e+08,3.415365390000e+08,4.562295e+01,8.648221e-01,4.201639e+01,8.299357e-01,9.209486e-01,5.114648e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415365390000e+08,3.415366000000e+08,4.580328e+01,8.665295e-01,4.224590e+01,8.321993e-01,9.223336e-01,5.063460e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415366000000e+08,3.415366610000e+08,4.762295e+01,8.835746e-01,4.398361e+01,8.491424e-01,9.235801e-01,4.929099e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415366610000e+08,3.415367220000e+08,4.670492e+01,8.750168e-01,4.301639e+01,8.397540e-01,9.210249e-01,5.052828e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415367220000e+08,3.415367830000e+08,4.603279e+01,8.686978e-01,4.275410e+01,8.371899e-01,9.287750e-01,4.853702e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415367830000e+08,3.415368440000e+08,4.765574e+01,8.838788e-01,4.381967e+01,8.475584e-01,9.195046e-01,5.045914e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415369060000e+08,3.415369670000e+08,4.647541e+01,8.728642e-01,4.296721e+01,8.392738e-01,9.245150e-01,4.961474e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415369670000e+08,3.415370280000e+08,4.654099e+01,8.734798e-01,4.298361e+01,8.394339e-01,9.235646e-01,4.986527e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415370280000e+08,3.415370890000e+08,4.680328e+01,8.759377e-01,4.296721e+01,8.392738e-01,9.180385e-01,5.133721e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415370890000e+08,3.415371500000e+08,4.654099e+01,8.734798e-01,4.332787e+01,8.427888e-01,9.309616e-01,4.758045e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415371500000e+08,3.415372110000e+08,4.485246e+01,8.574883e-01,4.142623e+01,8.240865e-01,9.236111e-01,5.078105e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415372110000e+08,3.415372720000e+08,4.640984e+01,8.722482e-01,4.308197e+01,8.403938e-01,9.282939e-01,4.848986e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415372720000e+08,3.415373330000e+08,4.481967e+01,8.571749e-01,4.157377e+01,8.255527e-01,9.275786e-01,4.956892e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415373330000e+08,3.415373940000e+08,4.480328e+01,8.570181e-01,4.139344e+01,8.237603e-01,9.238932e-01,5.072277e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415373940000e+08,3.415374550000e+08,4.432787e+01,8.524590e-01,4.062295e+01,8.160576e-01,9.164201e-01,5.322245e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415374550000e+08,3.415375160000e+08,4.736066e+01,8.811380e-01,4.372131e+01,8.466067e-01,9.231568e-01,4.955263e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415375160000e+08,3.415375770000e+08,4.634426e+01,8.716318e-01,4.326229e+01,8.421507e-01,9.334984e-01,4.686083e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415375770000e+08,3.415376380000e+08,4.678688e+01,8.757843e-01,4.303279e+01,8.399140e-01,9.197617e-01,5.085123e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415376380000e+08,3.415376990000e+08,4.750820e+01,8.825095e-01,4.418033e+01,8.510392e-01,9.299517e-01,4.741109e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415376990000e+08,3.415377600000e+08,4.531147e+01,8.618649e-01,4.170492e+01,8.268538e-01,9.204052e-01,5.148288e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415377600000e+08,3.415378210000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415378210000e+08,3.415378820000e+08,4.613115e+01,8.696254e-01,4.270492e+01,8.367082e-01,9.257285e-01,4.943003e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415378820000e+08,3.415379430000e+08,4.645901e+01,8.727102e-01,4.300000e+01,8.395940e-01,9.255469e-01,4.931063e-03,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415379510000e+08,3.415380120000e+08,4.642623e+01,8.724023e-01,4.295082e+01,8.391137e-01,9.251412e-01,4.945142e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415380120000e+08,3.415380730000e+08,4.465574e+01,8.556058e-01,4.122951e+01,8.221275e-01,9.232746e-01,5.099546e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415380730000e+08,3.415381340000e+08,4.531147e+01,8.618649e-01,4.122951e+01,8.221275e-01,9.099132e-01,5.445798e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415381340000e+08,3.415381950000e+08,4.550820e+01,8.637338e-01,4.183607e+01,8.281528e-01,9.193084e-01,5.169340e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415381950000e+08,3.415382560000e+08,4.677049e+01,8.756309e-01,4.301639e+01,8.397540e-01,9.197336e-01,5.086827e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415382560000e+08,3.415383170000e+08,4.636066e+01,8.717859e-01,4.263934e+01,8.360656e-01,9.197313e-01,5.109331e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415383170000e+08,3.415383780000e+08,5.047541e+01,9.096515e-01,4.647541e+01,8.728642e-01,9.207535e-01,4.868072e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415383780000e+08,3.415384390000e+08,4.765574e+01,8.838788e-01,4.409836e+01,8.502494e-01,9.253526e-01,4.874595e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415384390000e+08,3.415385000000e+08,4.593443e+01,8.677692e-01,4.232787e+01,8.330063e-01,9.214846e-01,5.081445e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415385000000e+08,3.415385610000e+08,4.519672e+01,8.607728e-01,4.168853e+01,8.266912e-01,9.223794e-01,5.095948e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415385610000e+08,3.415386220000e+08,4.588525e+01,8.673045e-01,4.281967e+01,8.378317e-01,9.331904e-01,4.719577e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415386220000e+08,3.415386830000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415386830000e+08,3.415387440000e+08,4.847541e+01,8.914476e-01,4.478688e+01,8.568612e-01,9.239094e-01,4.875898e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415387440000e+08,3.415388050000e+08,4.801639e+01,8.872170e-01,4.452459e+01,8.543485e-01,9.272789e-01,4.798170e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415388050000e+08,3.415388660000e+08,4.560656e+01,8.646667e-01,4.227869e+01,8.325222e-01,9.270309e-01,4.931034e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415388660000e+08,3.415389270000e+08,4.706557e+01,8.783888e-01,4.363934e+01,8.458127e-01,9.272031e-01,4.848723e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415389860000e+08,3.415390470000e+08,4.616393e+01,8.699344e-01,4.280328e+01,8.376712e-01,9.272017e-01,4.895887e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415390470000e+08,3.415391080000e+08,4.816393e+01,8.885790e-01,4.401639e+01,8.494588e-01,9.138870e-01,5.175528e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415391080000e+08,3.415391690000e+08,4.755738e+01,8.829661e-01,4.390164e+01,8.483508e-01,9.231300e-01,4.945795e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415391690000e+08,3.415392300000e+08,4.609836e+01,8.693163e-01,4.295082e+01,8.391137e-01,9.317212e-01,4.756398e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415392300000e+08,3.415392910000e+08,4.621312e+01,8.703977e-01,4.252459e+01,8.349398e-01,9.201844e-01,5.104271e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415392910000e+08,3.415393520000e+08,4.650820e+01,8.731720e-01,4.293443e+01,8.389536e-01,9.231583e-01,5.000425e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415393520000e+08,3.415394130000e+08,4.531147e+01,8.618649e-01,4.208197e+01,8.305831e-01,9.287265e-01,4.893718e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415394130000e+08,3.415394740000e+08,4.627869e+01,8.710150e-01,4.280328e+01,8.376712e-01,9.249026e-01,4.960268e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415394740000e+08,3.415395350000e+08,4.706557e+01,8.783888e-01,4.324590e+01,8.419912e-01,9.188436e-01,5.096423e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415395350000e+08,3.415395960000e+08,4.686885e+01,8.765511e-01,4.344262e+01,8.439041e-01,9.268975e-01,4.868272e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415395960000e+08,3.415396570000e+08,4.637705e+01,8.719401e-01,4.263934e+01,8.360656e-01,9.194062e-01,5.117856e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415396570000e+08,3.415397180000e+08,4.519672e+01,8.607728e-01,4.201639e+01,8.299357e-01,9.296337e-01,4.871021e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415397180000e+08,3.415397790000e+08,4.772131e+01,8.844866e-01,4.403279e+01,8.496169e-01,9.227070e-01,4.949724e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415397790000e+08,3.415398400000e+08,4.822951e+01,8.891838e-01,4.449180e+01,8.540339e-01,9.225017e-01,4.929563e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415398400000e+08,3.415399010000e+08,4.773771e+01,8.846385e-01,4.421312e+01,8.513549e-01,9.261676e-01,4.845879e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415399010000e+08,3.415399620000e+08,4.736066e+01,8.811380e-01,4.378688e+01,8.472413e-01,9.245414e-01,4.914099e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415400140000e+08,3.415400750000e+08,4.637705e+01,8.719401e-01,4.226229e+01,8.323608e-01,9.112760e-01,5.346000e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415400750000e+08,3.415401360000e+08,4.503279e+01,8.592104e-01,4.131147e+01,8.229443e-01,9.173644e-01,5.253215e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415401360000e+08,3.415401970000e+08,4.583607e+01,8.668396e-01,4.249180e+01,8.346179e-01,9.270386e-01,4.918434e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415401970000e+08,3.415402580000e+08,4.526229e+01,8.613970e-01,4.152459e+01,8.250642e-01,9.174212e-01,5.238240e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415402580000e+08,3.415403190000e+08,4.573771e+01,8.659090e-01,4.224590e+01,8.321993e-01,9.236559e-01,5.027368e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415403190000e+08,3.415403800000e+08,4.563934e+01,8.649774e-01,4.206557e+01,8.304213e-01,9.216954e-01,5.091581e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415403800000e+08,3.415404410000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415404410000e+08,3.415405020000e+08,4.701639e+01,8.779297e-01,4.326229e+01,8.421507e-01,9.201534e-01,5.061377e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415405020000e+08,3.415405630000e+08,4.462295e+01,8.552917e-01,4.096721e+01,8.195081e-01,9.180750e-01,5.256581e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415405630000e+08,3.415406240000e+08,4.680328e+01,8.759377e-01,4.337705e+01,8.432670e-01,9.267951e-01,4.874823e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415406240000e+08,3.415406850000e+08,4.604918e+01,8.688524e-01,4.211475e+01,8.309066e-01,9.145603e-01,5.274243e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415406850000e+08,3.415407460000e+08,4.675410e+01,8.754774e-01,4.322951e+01,8.418316e-01,9.246143e-01,4.943676e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415407460000e+08,3.415408070000e+08,4.665574e+01,8.745560e-01,4.311475e+01,8.407136e-01,9.241040e-01,4.964235e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415408070000e+08,3.415408680000e+08,4.618033e+01,8.700888e-01,4.262295e+01,8.359048e-01,9.229677e-01,5.023846e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415408680000e+08,3.415409290000e+08,4.665574e+01,8.745560e-01,4.308197e+01,8.403938e-01,9.234012e-01,4.985270e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415409290000e+08,3.415409900000e+08,4.449180e+01,8.540339e-01,4.131147e+01,8.229443e-01,9.285188e-01,4.945229e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415409900000e+08,3.415410510000e+08,4.603279e+01,8.686978e-01,4.263934e+01,8.360656e-01,9.262820e-01,4.931280e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415410620000e+08,3.415411230000e+08,4.770492e+01,8.843347e-01,4.377049e+01,8.470827e-01,9.175258e-01,5.099432e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415411230000e+08,3.415411840000e+08,4.500000e+01,8.588974e-01,4.132787e+01,8.231075e-01,9.183971e-01,5.225128e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415411840000e+08,3.415412450000e+08,4.626229e+01,8.708607e-01,4.306557e+01,8.402339e-01,9.309001e-01,4.774323e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415412450000e+08,3.415413060000e+08,4.626229e+01,8.708607e-01,4.296721e+01,8.392738e-01,9.287739e-01,4.841679e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415413060000e+08,3.415413670000e+08,4.693443e+01,8.771641e-01,4.375410e+01,8.469240e-01,9.322389e-01,4.697243e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415413670000e+08,3.415414280000e+08,4.721312e+01,8.797644e-01,4.359016e+01,8.453359e-01,9.232639e-01,4.959827e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415414280000e+08,3.415414890000e+08,4.536066e+01,8.623325e-01,4.191803e+01,8.289638e-01,9.241055e-01,5.034558e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415414890000e+08,3.415415500000e+08,4.457377e+01,8.548202e-01,4.122951e+01,8.221275e-01,9.249724e-01,5.052081e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415415500000e+08,3.415416110000e+08,4.609836e+01,8.693163e-01,4.281967e+01,8.378317e-01,9.288762e-01,4.847063e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415416110000e+08,3.415416720000e+08,4.800000e+01,8.870655e-01,4.427869e+01,8.519860e-01,9.224727e-01,4.942181e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415416720000e+08,3.415417330000e+08,4.580328e+01,8.665295e-01,4.227869e+01,8.325222e-01,9.230494e-01,5.042029e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415417330000e+08,3.415417940000e+08,4.690164e+01,8.768576e-01,4.296721e+01,8.392738e-01,9.161133e-01,5.182775e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415417940000e+08,3.415418550000e+08,4.580328e+01,8.665295e-01,4.193443e+01,8.291258e-01,9.155333e-01,5.260980e-03,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
