#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415363200000e+08,2.200000e+01,1.500000e+01,1.013000e+03,6395200001
3.415373400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6395200002
3.415383600000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6395200003
3.415394400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6395200004
3.415404600000e+08,2.200000e+01,1.400000e+01,1.013000e+03,6395200005
3.415414800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395200006
3.415425000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395200007
3.415435800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395300008
3.415446000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395300009
3.415456200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300010
3.415466400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300011
3.415477200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300012
3.415487400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300013
3.415497600000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300014
3.415508400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300015
3.415518600000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300016
3.415528800000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300017
3.415539600000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300018
3.415549800000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300019
3.415560000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300020
3.415570200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300021
3.415581000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300022
3.415591200000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300023
3.415602000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300024
3.415612200000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300025
3.415622400000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300026
3.415633200000e+08,2.200000e+01,1.200000e+01,1.013000e+03,6395300027
3.415643400000e+08,2.200000e+01,1.200000e+01,1.013000e+03,6395300028
3.415654200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300029
3.415664400000e+08,2.200000e+01,1.300000e+01,1.013000e+03,6395300030
3.415674600000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300031
3.415685400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,6395300032
3.415695000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395300033
3.415706400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,6395300034
3.415716600000e+08,2.200000e+01,1.500000e+01,1.014000e+03,6395300035
3.415727400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6395300036
3.415737600000e+08,2.200000e+01,1.600000e+01,1.014000e+03,6395300037
3.415747800000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6395300038
3.415758600000e+08,2.200000e+01,1.600000e+01,1.013000e+03,6395300039
3.415768800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300040
3.415779000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300041
3.415789800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300042
3.415800000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300043
3.415810200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300044
3.415821000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,6395300045
3.415831200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,6395300046
3.415841400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,6395300047
3.415852200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,6395300048
3.415862400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,6395300049
3.415872600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6395300050
3.415882800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6395300051
3.415893000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,6395300052
3.415903800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6395300053
3.415914000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6395300054
3.415924200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,6395300055
3.415934400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,6395300056
3.415944600000e+08,2.200000e+01,1.900000e+01,1.008000e+03,6395300057
3.415955400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,6395300058
3.415965000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,6395300059
3.415975200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6395300060
3.415986000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6395300061
3.415995600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,6395300062
3.416005800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6395300063
3.416016600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6395300064
3.416026800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6395300065
3.416037000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,6395300066
3.416047200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300067
3.416057400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300068
3.416067600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300069
3.416077800000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300070
3.416088000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300071
3.416098200000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300072
3.416108400000e+08,2.200000e+01,1.600000e+01,1.008000e+03,6395300073
3.416118600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300074
3.416128800000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300075
3.416139000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300076
3.416148600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300077
3.416159400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300078
3.416170200000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300079
3.416180400000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300080
3.416190600000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300081
3.416200800000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300082
3.416211000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,6395300083
3.416221200000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6395300001
3.416232000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6395300002
3.416241600000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6395300003
3.416251800000e+08,2.200000e+01,1.500000e+01,1.007000e+03,6395300004
3.416262000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,6395300005
3.416272200000e+08,2.200000e+01,1.400000e+01,1.006000e+03,6395300006
3.416283000000e+08,2.200000e+01,1.400000e+01,1.006000e+03,6395300007
3.416293200000e+08,2.200000e+01,1.400000e+01,1.006000e+03,6395400008
3.416303400000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400009
3.416313600000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400010
3.416323200000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400011
3.416327400000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400012
3.416327400000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400013
3.416327400000e+08,2.200000e+01,1.400000e+01,1.005000e+03,6395400014
3.416328000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,6395400015
3.416338200000e+08,2.200000e+01,1.400000e+01,1.004000e+03,6395400016
3.416348400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,6395400017
3.416358000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,6395400018
3.416368800000e+08,2.200000e+01,1.300000e+01,1.003000e+03,6395400019
3.416379000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,6395400020
3.416389200000e+08,2.200000e+01,1.300000e+01,1.003000e+03,6395400021
3.416399400000e+08,2.200000e+01,1.300000e+01,1.002000e+03,6395400022
3.416409600000e+08,2.200000e+01,1.300000e+01,1.002000e+03,6395400023
3.416419200000e+08,2.200000e+01,1.300000e+01,1.002000e+03,6395400024
3.416429400000e+08,2.200000e+01,1.300000e+01,1.002000e+03,6395400025
3.416439600000e+08,2.200000e+01,1.200000e+01,1.002000e+03,6395400026
3.416450400000e+08,2.200000e+01,1.200000e+01,1.002000e+03,6395400027
3.416460000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,6395400028
3.416470200000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6395400029
3.416480400000e+08,2.200000e+01,1.200000e+01,1.001000e+03,6395400030
3.416490600000e+08,2.200000e+01,1.300000e+01,1.001000e+03,6395400031
3.416500800000e+08,2.200000e+01,1.300000e+01,1.000000e+03,6395400032
3.416511000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,6395400033
3.416520600000e+08,2.200000e+01,1.300000e+01,1.000000e+03,6395400034
3.416530800000e+08,2.200000e+01,1.400000e+01,1.000000e+03,6395400035
3.416541600000e+08,2.200000e+01,1.400000e+01,1.000000e+03,6395400036
3.416551200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,6395400037
3.416560200000e+08,2.200000e+01,1.500000e+01,9.990000e+02,6395400038
3.416570400000e+08,2.200000e+01,1.600000e+01,9.990000e+02,6395400039
3.416580600000e+08,2.200000e+01,1.600000e+01,9.980000e+02,6395400040
3.416590800000e+08,2.200000e+01,1.600000e+01,9.980000e+02,6395400041
3.416601000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,6395400042
3.416611200000e+08,2.200000e+01,1.600000e+01,9.970000e+02,6395400043
3.416621400000e+08,2.200000e+01,1.600000e+01,9.970000e+02,6395400044
3.416631600000e+08,2.200000e+01,1.700000e+01,9.970000e+02,6395400045
3.416641800000e+08,2.200000e+01,1.800000e+01,9.970000e+02,6395400046
3.416652000000e+08,2.200000e+01,1.800000e+01,9.960000e+02,6395400047
3.416661600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,6395400048
3.416671200000e+08,2.200000e+01,1.900000e+01,9.940000e+02,6395400049
3.416680800000e+08,2.200000e+01,1.900000e+01,9.940000e+02,6395400050
3.416691000000e+08,2.200000e+01,1.900000e+01,9.940000e+02,6395400051
3.416700600000e+08,2.200000e+01,2.000000e+01,9.930000e+02,6395400052
3.416710800000e+08,2.200000e+01,2.100000e+01,9.930000e+02,6395400053
3.416721000000e+08,2.200000e+01,2.200000e+01,9.930000e+02,6395400054
3.416730600000e+08,2.200000e+01,2.200000e+01,9.930000e+02,6395400055
3.416740800000e+08,2.200000e+01,2.200000e+01,9.920000e+02,6395400056
3.416750400000e+08,2.200000e+01,2.200000e+01,9.920000e+02,6395400057
3.416760600000e+08,2.200000e+01,2.100000e+01,9.920000e+02,6395400058
3.416770200000e+08,2.200000e+01,2.100000e+01,9.920000e+02,6395400059
3.416780400000e+08,2.200000e+01,2.100000e+01,9.920000e+02,6395400060
3.416790600000e+08,2.200000e+01,2.100000e+01,9.920000e+02,6395400061
