#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642913640000e+08,2.642914250000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642914250000e+08,2.642914860000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642914860000e+08,2.642915470000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642915470000e+08,2.642916080000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642916080000e+08,2.642916690000e+08,4.204918e+01,8.302595e-01,3.857377e+01,7.952088e-01,9.173489e-01,5.436856e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642916690000e+08,2.642917300000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642917300000e+08,2.642917910000e+08,4.160656e+01,8.258781e-01,3.859016e+01,7.953777e-01,9.275020e-01,5.147243e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642917910000e+08,2.642918520000e+08,3.906557e+01,8.002620e-01,3.608197e+01,7.690954e-01,9.236257e-01,5.440760e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642918520000e+08,2.642919130000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642919130000e+08,2.642919740000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642919740000e+08,2.642920350000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642920350000e+08,2.642920960000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642920960000e+08,2.642921570000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642921570000e+08,2.642922180000e+08,4.108197e+01,8.206551e-01,3.847541e+01,7.941942e-01,9.365523e-01,4.869490e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642922180000e+08,2.642922790000e+08,4.077049e+01,8.175382e-01,3.749180e+01,7.839769e-01,9.195818e-01,5.452986e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642922790000e+08,2.642923400000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642923400000e+08,2.642924010000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642924010000e+08,2.642924620000e+08,4.086885e+01,8.185238e-01,3.796721e+01,7.889317e-01,9.290012e-01,5.143662e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642924620000e+08,2.642925230000e+08,4.063934e+01,8.162223e-01,3.770492e+01,7.862019e-01,9.277934e-01,5.198472e-03,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642925400000e+08,2.642926010000e+08,4.008197e+01,8.106056e-01,3.690164e+01,7.777821e-01,9.206544e-01,5.466008e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642926010000e+08,2.642926620000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642926620000e+08,2.642927230000e+08,3.877049e+01,7.972339e-01,3.575410e+01,7.655931e-01,9.221987e-01,5.507951e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642927230000e+08,2.642927840000e+08,4.106557e+01,8.204914e-01,3.798361e+01,7.891021e-01,9.249501e-01,5.264175e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642927840000e+08,2.642928450000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642928450000e+08,2.642929060000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642929060000e+08,2.642929670000e+08,3.893443e+01,7.989175e-01,3.627869e+01,7.711891e-01,9.317895e-01,5.173123e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642929670000e+08,2.642930280000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642930280000e+08,2.642930890000e+08,4.095082e+01,8.193442e-01,3.793443e+01,7.885910e-01,9.263411e-01,5.226392e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642930890000e+08,2.642931500000e+08,4.003279e+01,8.101081e-01,3.716393e+01,7.805414e-01,9.283375e-01,5.219467e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642931500000e+08,2.642932110000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642932110000e+08,2.642932720000e+08,4.134426e+01,8.232707e-01,3.826229e+01,7.919917e-01,9.254560e-01,5.230121e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642932720000e+08,2.642933330000e+08,3.945901e+01,8.042818e-01,3.675410e+01,7.762256e-01,9.314499e-01,5.150455e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642933330000e+08,2.642933940000e+08,4.222951e+01,8.320379e-01,3.891803e+01,7.987493e-01,9.215838e-01,5.296601e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642934170000e+08,2.642934780000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642934780000e+08,2.642935390000e+08,4.008197e+01,8.106056e-01,3.736066e+01,7.826045e-01,9.321063e-01,5.087542e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642935390000e+08,2.642936000000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642936000000e+08,2.642936610000e+08,4.132787e+01,8.231075e-01,3.780328e+01,7.872267e-01,9.147164e-01,5.562752e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642936610000e+08,2.642937220000e+08,4.039344e+01,8.137491e-01,3.813115e+01,7.906331e-01,9.439935e-01,4.632158e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642937220000e+08,2.642937830000e+08,4.014754e+01,8.112684e-01,3.731147e+01,7.820892e-01,9.293589e-01,5.177571e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642937830000e+08,2.642938440000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642938440000e+08,2.642939050000e+08,4.016393e+01,8.114340e-01,3.749180e+01,7.839769e-01,9.334694e-01,5.034747e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642939050000e+08,2.642939660000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642939660000e+08,2.642940270000e+08,3.972131e+01,8.069504e-01,3.691803e+01,7.779548e-01,9.294263e-01,5.202980e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642940270000e+08,2.642940880000e+08,3.924590e+01,8.021069e-01,3.636066e+01,7.720598e-01,9.264829e-01,5.333974e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642940880000e+08,2.642941490000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642941490000e+08,2.642942100000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642942100000e+08,2.642942710000e+08,4.039344e+01,8.137491e-01,3.742623e+01,7.832910e-01,9.265422e-01,5.255707e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642942710000e+08,2.642943320000e+08,3.973771e+01,8.071170e-01,3.701639e+01,7.789904e-01,9.315181e-01,5.129997e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642943320000e+08,2.642943930000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642943930000e+08,2.642944540000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642944540000e+08,2.642945150000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642945150000e+08,2.642945760000e+08,3.932787e+01,8.029441e-01,3.654099e+01,7.739719e-01,9.291371e-01,5.238829e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642946060000e+08,2.642946670000e+08,4.040984e+01,8.139142e-01,3.711475e+01,7.800247e-01,9.184584e-01,5.512021e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642946670000e+08,2.642947280000e+08,3.913115e+01,8.009334e-01,3.601639e+01,7.683961e-01,9.204022e-01,5.540044e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642947280000e+08,2.642947890000e+08,4.070492e+01,8.168805e-01,3.740984e+01,7.831194e-01,9.190496e-01,5.473822e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642947890000e+08,2.642948500000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642948500000e+08,2.642949110000e+08,3.944262e+01,8.041147e-01,3.642623e+01,7.727557e-01,9.235245e-01,5.417982e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642949110000e+08,2.642949720000e+08,4.072131e+01,8.170450e-01,3.734426e+01,7.824327e-01,9.170693e-01,5.533285e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642949720000e+08,2.642950330000e+08,4.080328e+01,8.178669e-01,3.759016e+01,7.850046e-01,9.212535e-01,5.398744e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642950330000e+08,2.642950940000e+08,4.026229e+01,8.124270e-01,3.704918e+01,7.793353e-01,9.201955e-01,5.468140e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642950940000e+08,2.642951550000e+08,3.957377e+01,8.054504e-01,3.667213e+01,7.753596e-01,9.266777e-01,5.305347e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642951550000e+08,2.642952160000e+08,3.978688e+01,8.076162e-01,3.703279e+01,7.791629e-01,9.307787e-01,5.152382e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642952160000e+08,2.642952770000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642952770000e+08,2.642953380000e+08,3.929508e+01,8.026093e-01,3.621312e+01,7.704918e-01,9.215686e-01,5.491294e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642953380000e+08,2.642953990000e+08,4.022951e+01,8.120961e-01,3.660656e+01,7.746661e-01,9.099429e-01,5.778681e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642953990000e+08,2.642954600000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642954600000e+08,2.642955210000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642955210000e+08,2.642955820000e+08,4.098361e+01,8.196721e-01,3.796721e+01,7.889317e-01,9.264000e-01,5.222376e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642955820000e+08,2.642956430000e+08,3.909836e+01,8.005977e-01,3.645901e+01,7.731034e-01,9.324948e-01,5.137451e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642956430000e+08,2.642957040000e+08,4.096721e+01,8.195081e-01,3.754099e+01,7.844909e-01,9.163665e-01,5.537855e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642957040000e+08,2.642957650000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642957940000e+08,2.642958550000e+08,4.037705e+01,8.135839e-01,3.709836e+01,7.798524e-01,9.187982e-01,5.503775e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642958550000e+08,2.642959160000e+08,4.034426e+01,8.132536e-01,3.716393e+01,7.805414e-01,9.211702e-01,5.431994e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642959160000e+08,2.642959770000e+08,3.944262e+01,8.041147e-01,3.624590e+01,7.708405e-01,9.189526e-01,5.563757e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642959770000e+08,2.642960380000e+08,4.050820e+01,8.149042e-01,3.729508e+01,7.819174e-01,9.206799e-01,5.436379e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642960380000e+08,2.642960990000e+08,3.934426e+01,8.031114e-01,3.604918e+01,7.687458e-01,9.162500e-01,5.654495e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642960990000e+08,2.642961600000e+08,4.095082e+01,8.193442e-01,3.772131e+01,7.863728e-01,9.211369e-01,5.392657e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642961600000e+08,2.642962210000e+08,4.214754e+01,8.312300e-01,3.877049e+01,7.972339e-01,9.198756e-01,5.354217e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642962210000e+08,2.642962820000e+08,3.986885e+01,8.084477e-01,3.685246e+01,7.772636e-01,9.243421e-01,5.362431e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642962820000e+08,2.642963430000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642963430000e+08,2.642964040000e+08,3.993443e+01,8.091123e-01,3.662295e+01,7.748395e-01,9.170772e-01,5.587291e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642964040000e+08,2.642964650000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642964650000e+08,2.642965260000e+08,3.967213e+01,8.064508e-01,3.677049e+01,7.763987e-01,9.268595e-01,5.292712e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642965260000e+08,2.642965870000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642965870000e+08,2.642966480000e+08,4.019672e+01,8.117651e-01,3.749180e+01,7.839769e-01,9.327080e-01,5.059347e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642966480000e+08,2.642967090000e+08,4.114754e+01,8.213098e-01,3.803279e+01,7.896128e-01,9.243028e-01,5.279711e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642967090000e+08,2.642967700000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642967700000e+08,2.642968310000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642968310000e+08,2.642968920000e+08,4.214754e+01,8.312300e-01,3.922951e+01,8.019394e-01,9.307662e-01,5.006432e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642968920000e+08,2.642969530000e+08,4.060656e+01,8.158929e-01,3.800000e+01,7.892723e-01,9.358094e-01,4.924547e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.642969710000e+08,2.642970320000e+08,4.044262e+01,8.142443e-01,3.757377e+01,7.848334e-01,9.290636e-01,5.168597e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642970320000e+08,2.642970930000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642970930000e+08,2.642971540000e+08,3.945901e+01,8.042818e-01,3.631147e+01,7.715375e-01,9.202327e-01,5.522343e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642971540000e+08,2.642972150000e+08,4.108197e+01,8.206551e-01,3.781967e+01,7.873973e-01,9.205906e-01,5.401057e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642972150000e+08,2.642972760000e+08,4.013115e+01,8.111027e-01,3.713115e+01,7.801970e-01,9.252451e-01,5.315480e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642972760000e+08,2.642973370000e+08,4.080328e+01,8.178669e-01,3.777049e+01,7.868853e-01,9.256729e-01,5.257627e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642973370000e+08,2.642973980000e+08,4.006557e+01,8.104398e-01,3.732787e+01,7.822610e-01,9.316694e-01,5.103732e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642973980000e+08,2.642974590000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642974590000e+08,2.642975200000e+08,4.062295e+01,8.160576e-01,3.740984e+01,7.831194e-01,9.209040e-01,5.421679e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642975200000e+08,2.642975810000e+08,4.040984e+01,8.139142e-01,3.732787e+01,7.822610e-01,9.237323e-01,5.346074e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642975810000e+08,2.642976420000e+08,4.013115e+01,8.111027e-01,3.722951e+01,7.812297e-01,9.276960e-01,5.234536e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642976420000e+08,2.642977030000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642977030000e+08,2.642977640000e+08,3.955738e+01,8.052835e-01,3.650820e+01,7.736246e-01,9.229175e-01,5.429759e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642977640000e+08,2.642978250000e+08,4.044262e+01,8.142443e-01,3.726229e+01,7.815737e-01,9.213620e-01,5.419346e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642978250000e+08,2.642978860000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642978860000e+08,2.642979470000e+08,3.927869e+01,8.024418e-01,3.609836e+01,7.692701e-01,9.190317e-01,5.572875e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642979470000e+08,2.642980080000e+08,4.152459e+01,8.250642e-01,3.854099e+01,7.948707e-01,9.281484e-01,5.131085e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642980080000e+08,2.642980690000e+08,4.054099e+01,8.152339e-01,3.773771e+01,7.865436e-01,9.308532e-01,5.101697e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642980690000e+08,2.642981300000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.642981530000e+08,2.642982140000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642982140000e+08,2.642982750000e+08,4.181967e+01,8.279905e-01,3.886885e+01,7.982445e-01,9.294394e-01,5.070332e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642982750000e+08,2.642983360000e+08,4.063934e+01,8.162223e-01,3.806557e+01,7.899530e-01,9.366680e-01,4.891770e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642983360000e+08,2.642983970000e+08,4.096721e+01,8.195081e-01,3.760656e+01,7.851757e-01,9.179672e-01,5.489392e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642983970000e+08,2.642984580000e+08,3.947541e+01,8.044488e-01,3.660656e+01,7.746661e-01,9.273256e-01,5.290279e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642984580000e+08,2.642985190000e+08,3.983607e+01,8.081152e-01,3.678688e+01,7.765718e-01,9.234568e-01,5.393349e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642985190000e+08,2.642985800000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642985800000e+08,2.642986410000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642986410000e+08,2.642987020000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642987020000e+08,2.642987630000e+08,3.995082e+01,8.092784e-01,3.739344e+01,7.829478e-01,9.359869e-01,4.958401e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642987630000e+08,2.642988240000e+08,4.006557e+01,8.104398e-01,3.698361e+01,7.786454e-01,9.230769e-01,5.390098e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642988240000e+08,2.642988850000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642988850000e+08,2.642989460000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642989460000e+08,2.642990070000e+08,4.181967e+01,8.279905e-01,3.796721e+01,7.889317e-01,9.078792e-01,5.725819e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642990070000e+08,2.642990680000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642990680000e+08,2.642991290000e+08,3.963934e+01,8.061175e-01,3.652459e+01,7.737983e-01,9.214227e-01,5.472049e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642991290000e+08,2.642991900000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642991900000e+08,2.642992510000e+08,4.127869e+01,8.226177e-01,3.821312e+01,7.914824e-01,9.257347e-01,5.225266e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642992510000e+08,2.642993120000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.642993310000e+08,2.642993920000e+08,3.934426e+01,8.031114e-01,3.663934e+01,7.750129e-01,9.312500e-01,5.164924e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642993920000e+08,2.642994530000e+08,4.173771e+01,8.271788e-01,3.886885e+01,7.982445e-01,9.312648e-01,5.014148e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642994530000e+08,2.642995140000e+08,3.991803e+01,8.089462e-01,3.662295e+01,7.748395e-01,9.174538e-01,5.576877e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642995140000e+08,2.642995750000e+08,4.045901e+01,8.144094e-01,3.736066e+01,7.826045e-01,9.234198e-01,5.352853e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642995750000e+08,2.642996360000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642996360000e+08,2.642996970000e+08,4.062295e+01,8.160576e-01,3.750820e+01,7.841482e-01,9.233252e-01,5.345064e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642996970000e+08,2.642997580000e+08,4.118033e+01,8.216370e-01,3.795082e+01,7.887614e-01,9.215764e-01,5.363881e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642997580000e+08,2.642998190000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642998190000e+08,2.642998800000e+08,4.126229e+01,8.224543e-01,3.818033e+01,7.911428e-01,9.253079e-01,5.240090e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642998800000e+08,2.642999410000e+08,4.222951e+01,8.320379e-01,3.891803e+01,7.987493e-01,9.215838e-01,5.296601e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.642999410000e+08,2.643000020000e+08,4.118033e+01,8.216370e-01,3.798361e+01,7.891021e-01,9.223726e-01,5.338888e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.643000020000e+08,2.643000630000e+08,3.921312e+01,8.017718e-01,3.632787e+01,7.717116e-01,9.264214e-01,5.338257e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.643000630000e+08,2.643001240000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.643001240000e+08,2.643001850000e+08,4.044262e+01,8.142443e-01,3.763934e+01,7.855179e-01,9.306850e-01,5.113641e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.643001850000e+08,2.643002460000e+08,3.944262e+01,8.041147e-01,3.629508e+01,7.713633e-01,9.201995e-01,5.524538e-03,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
