#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.642913640163e+08,2.642925369958e+08,1.172979508221e+03,47643,47603,44188,40,40,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800001,0,0,0
2,2.642925401104e+08,2.642934069888e+08,8.668784275353e+02,34996,34973,32353,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800002,0,0,0
3,2.642934170211e+08,2.642946029879e+08,1.185966797858e+03,47620,47571,44269,49,49,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800003,0,0,0
4,2.642946060299e+08,2.642957909812e+08,1.184951344937e+03,47612,47587,43956,25,25,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800004,0,0,0
5,2.642957940188e+08,2.642969679700e+08,1.173951153904e+03,47640,47606,44001,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800005,0,0,0
6,2.642969710350e+08,2.642981499859e+08,1.178950852990e+03,47617,47593,44013,24,24,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305800006,0,0,0
7,2.642981530132e+08,2.642993269507e+08,1.173937444210e+03,47609,47571,44136,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900007,0,0,0
8,2.642993310187e+08,2.643005069899e+08,1.175971204460e+03,47619,47585,44014,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900008,0,0,0
9,2.643005110169e+08,2.643016859816e+08,1.174964776158e+03,47616,47584,44200,32,32,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900009,0,0,0
10,2.643016900320e+08,2.643028679907e+08,1.177958635569e+03,47615,47564,44215,51,51,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900010,0,0,0
11,2.643028710753e+08,2.643040359991e+08,1.164923822552e+03,47655,47617,44090,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900011,0,0,0
12,2.643040391193e+08,2.643052109868e+08,1.171867529958e+03,47643,47613,44117,30,30,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900012,0,0,0
13,2.643052140523e+08,2.643058549510e+08,6.408986638188e+02,26120,26104,24164,16,16,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900013,0,0,0
14,2.643058650422e+08,2.643070349937e+08,1.169951502502e+03,47635,47597,44013,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900014,0,0,0
15,2.643070380707e+08,2.643082159987e+08,1.177927950203e+03,47645,47602,44088,43,43,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900015,0,0,0
16,2.643082190293e+08,2.643093889948e+08,1.169965505064e+03,47627,47589,44128,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900016,0,0,0
17,2.643093930115e+08,2.643095959945e+08,2.029830144346e+02,8117,8109,7242,8,8,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900017,0,0,0
18,2.643096060123e+08,2.643107839562e+08,1.177943812847e+03,47607,47580,44245,27,27,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900018,0,0,0
19,2.643107880441e+08,2.643119648657e+08,1.176821572840e+03,47631,47602,44230,29,29,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900019,0,0,0
20,2.643119680207e+08,2.643131509970e+08,1.182976218283e+03,47608,47571,44244,37,37,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900020,0,0,0
21,2.643131550220e+08,2.643143369972e+08,1.181975255609e+03,47619,47574,44115,45,45,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900021,0,0,0
22,2.643143400315e+08,2.643155209914e+08,1.180959922343e+03,47605,47561,44142,44,44,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900022,0,0,0
23,2.643155250141e+08,2.643166059407e+08,1.080926625431e+03,43525,43490,40456,35,35,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900023,0,0,0
24,2.643166160437e+08,2.643177929956e+08,1.176951858580e+03,47614,47576,43983,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900024,0,0,0
26,2.643178180333e+08,2.643189929994e+08,1.174966115147e+03,47633,47605,44097,28,28,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900026,0,0,0
27,2.643189960183e+08,2.643201729832e+08,1.176964921027e+03,47614,47589,44215,25,25,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900027,0,0,0
28,2.643201770191e+08,2.643211199278e+08,9.429086529613e+02,37794,37777,34938,17,17,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900028,0,0,0
29,2.643211301170e+08,2.643223139559e+08,1.183838904977e+03,47631,47608,44453,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970464e+00,22305900029,0,0,0
30,2.643223170170e+08,2.643234939364e+08,1.176919429839e+03,47644,47616,44146,28,28,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900030,0,0,0
31,2.643234970356e+08,2.643246739968e+08,1.176961177766e+03,47629,47601,44323,28,28,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994060e+00,22305900031,0,0,0
32,2.643246770222e+08,2.643258509991e+08,1.173976872236e+03,47644,47620,44150,24,24,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.102128e+00,22305900032,0,0,0
33,2.643258540170e+08,2.643270179747e+08,1.163957726806e+03,47660,47637,44448,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.412017e-01,22305900033,0,0,0
34,2.643270210836e+08,2.643281969698e+08,1.175886218816e+03,47636,47613,44318,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.876806e-01,22305900034,0,0,0
35,2.643282000315e+08,2.643293799582e+08,1.179926737875e+03,47633,47623,44249,10,10,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.187135e-01,22305900035,0,0,0
36,2.643293830203e+08,2.643305579632e+08,1.174942949891e+03,47627,47610,44197,17,17,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.636904e+00,22305900036,0,0,0
37,2.643305610571e+08,2.643317429711e+08,1.181914014608e+03,47598,47585,44146,13,13,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900037,0,0,0
38,2.643317470263e+08,2.643329229887e+08,1.175962335974e+03,47604,47582,44159,22,22,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994054e+00,22305900038,0,0,0
39,2.643329270181e+08,2.643340889887e+08,1.161970691830e+03,47641,47608,44060,33,33,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900039,0,0,0
40,2.643340930126e+08,2.643352589697e+08,1.165957117826e+03,47650,47620,44163,30,30,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900040,0,0,0
41,2.643352620252e+08,2.643364319886e+08,1.169963414043e+03,47633,47585,44063,48,48,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900041,0,0,0
42,2.643364350187e+08,2.643376059982e+08,1.170979551643e+03,47622,47587,44206,35,35,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900042,0,0,0
43,2.643376090236e+08,2.643377449846e+08,1.359610812664e+02,5596,5590,4842,6,6,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900043,0,0,0
44,2.643377550229e+08,2.643389139895e+08,1.158966648489e+03,47662,47626,44156,36,36,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900044,0,0,0
45,2.643389170435e+08,2.643400879683e+08,1.170924830228e+03,47636,47606,44343,30,30,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.726963e+00,22305900045,0,0,0
46,2.643400920364e+08,2.643412629977e+08,1.170961360306e+03,47657,47619,44178,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988053e+00,22305900046,0,0,0
47,2.643412660313e+08,2.643424319728e+08,1.165941574335e+03,47638,47605,44192,33,33,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.992287e+00,22305900047,0,0,0
48,2.643424360107e+08,2.643431699547e+08,7.339440185428e+02,29732,29714,27302,18,18,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.485714e+00,22305900048,0,0,0
49,2.643431800252e+08,2.643443559838e+08,1.175958668292e+03,47617,47579,43999,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900049,0,0,0
50,2.643443600983e+08,2.643455329998e+08,1.172901427239e+03,47633,47601,44162,32,32,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900050,0,0,0
51,2.643455360250e+08,2.643466959702e+08,1.159945195675e+03,47660,47634,44082,26,26,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993970e+00,22305900051,0,0,0
52,2.643466990408e+08,2.643478689743e+08,1.169933411628e+03,47637,47621,44352,16,16,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.654142e+00,22305900052,0,0,0
53,2.643478720313e+08,2.643490319861e+08,1.159954798907e+03,47649,47620,44285,29,29,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.182602e+00,22305900053,0,0,0
54,2.643490360365e+08,2.643501909639e+08,1.154927428454e+03,47652,47636,44283,16,16,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.009518e+00,22305900054,0,0,0
55,2.643501950147e+08,2.643513579942e+08,1.162979538858e+03,47659,47638,44163,21,21,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305900055,0,0,0
56,2.643513610205e+08,2.643525279489e+08,1.166928483516e+03,47626,47610,44152,16,16,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.993148e-03,22305900056,0,0,0
57,2.643525320122e+08,2.643536109953e+08,1.078983128875e+03,43640,43627,40303,13,13,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.018518e-01,22305900057,0,0,0
58,2.643536210413e+08,2.643541119983e+08,4.909570316374e+02,19890,19883,18027,7,7,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305900058,0,0,0
59,2.643541220765e+08,2.643552979798e+08,1.175903349787e+03,47647,47639,44288,8,8,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.969415e-01,22305900059,0,0,0
60,2.643553010642e+08,2.643564669799e+08,1.165915613800e+03,47649,47625,44181,24,24,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.502143e+00,22305900060,0,0,0
61,2.643564700704e+08,2.643575199630e+08,1.049892607510e+03,42969,42946,39815,23,23,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900061,0,0,0
62,2.643575300105e+08,2.643587039691e+08,1.173958593488e+03,47619,47585,43983,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.223827e+00,22305900062,0,0,0
63,2.643587080267e+08,2.643596119896e+08,9.039628606141e+02,36372,36344,33537,28,28,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900063,0,0,0
64,2.643596220140e+08,2.643607929668e+08,1.170952733845e+03,47635,47590,43814,45,45,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900064,0,0,0
65,2.643607960473e+08,2.643619619751e+08,1.165927739114e+03,47646,47612,44021,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900065,0,0,0
66,2.643619650189e+08,2.643631389949e+08,1.173975979090e+03,47639,47604,43818,35,35,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900066,0,0,0
67,2.643631420369e+08,2.643643079953e+08,1.165958397120e+03,47644,47615,44041,29,29,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900067,0,0,0
68,2.643643110236e+08,2.643652159880e+08,9.049644184411e+02,36946,36919,34104,27,27,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900068,0,0,0
69,2.643652260250e+08,2.643664029610e+08,1.176936047047e+03,47638,47600,43964,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900069,0,0,0
70,2.643664060110e+08,2.643675749959e+08,1.168984949261e+03,47651,47625,44120,26,26,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988035e+00,22305900070,0,0,0
71,2.643675780217e+08,2.643687449936e+08,1.166971897781e+03,47651,47617,44125,34,34,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900071,0,0,0
72,2.643687480245e+08,2.643699239844e+08,1.175959945589e+03,47630,47601,44069,29,29,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900072,0,0,0
73,2.643699270141e+08,2.643710899582e+08,1.162944147974e+03,47665,47622,44142,43,43,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900073,0,0,0
74,2.643710930320e+08,2.643722719969e+08,1.178964898556e+03,47622,47579,44102,43,43,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988134e+00,22305900074,0,0,0
75,2.643722750569e+08,2.643734489449e+08,1.173887928963e+03,47624,47587,44009,37,37,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900075,0,0,0
76,2.643734530262e+08,2.643746279891e+08,1.174962937355e+03,47646,47598,44063,48,48,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900076,0,0,0
77,2.643746310250e+08,2.643758039502e+08,1.172925180435e+03,47655,47613,43999,42,42,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900077,0,0,0
78,2.643758070482e+08,2.643769769943e+08,1.169946118593e+03,47633,47595,44034,38,38,0,1,e,L,2015,5,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900078,0,0,0
1,2.643769810511e+08,2.643781539695e+08,1.172918411911e+03,47627,47596,44090,31,31,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900001,0,0,0
2,2.643781570423e+08,2.643793269881e+08,1.169945791632e+03,47621,47577,44039,44,44,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900002,0,0,0
3,2.643793310178e+08,2.643804969575e+08,1.165939685494e+03,47648,47612,44067,36,36,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900003,0,0,0
4,2.643805001700e+08,2.643816679960e+08,1.167826010019e+03,47644,47603,44139,41,41,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900004,0,0,0
5,2.643816710463e+08,2.643828359951e+08,1.164948747069e+03,47625,47568,44078,57,57,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900005,0,0,0
6,2.643828400227e+08,2.643840039851e+08,1.163962416798e+03,47639,47593,43895,46,46,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305900006,0,0,0
7,2.643840070195e+08,2.643851739816e+08,1.166962137967e+03,47630,47594,44114,36,36,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000007,0,0,0
8,2.643851780111e+08,2.643863539923e+08,1.175981188685e+03,47647,47612,43957,35,35,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000008,0,0,0
9,2.643863570321e+08,2.643875269986e+08,1.169966475487e+03,47639,47599,44069,40,40,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000009,0,0,0
10,2.643875310216e+08,2.643887049803e+08,1.173958753169e+03,47617,47585,44152,32,32,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000010,0,0,0
11,2.643887080173e+08,2.643898828924e+08,1.174875117362e+03,47613,47585,44061,28,28,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000011,0,0,0
12,2.643898870402e+08,2.643910589641e+08,1.171923952758e+03,47655,47610,44162,45,45,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000012,0,0,0
13,2.643910620155e+08,2.643922349850e+08,1.172969438672e+03,47650,47607,44183,43,43,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000013,0,0,0
14,2.643922380114e+08,2.643934049881e+08,1.166976718366e+03,47626,47582,44064,44,44,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000014,0,0,0
15,2.643934090123e+08,2.643945729309e+08,1.163918567598e+03,47650,47615,44064,35,35,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000015,0,0,0
16,2.643945760209e+08,2.643957569866e+08,1.180965733856e+03,47634,47618,44313,16,16,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000016,0,0,0
17,2.643957600453e+08,2.643969349458e+08,1.174900452912e+03,47647,47621,44090,26,26,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000017,0,0,0
18,2.643969380111e+08,2.643981039723e+08,1.165961225390e+03,47665,47625,44131,40,40,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000018,0,0,0
19,2.643981070414e+08,2.643992799668e+08,1.172925438315e+03,47602,47565,44229,37,37,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994039e+00,22306000019,0,0,0
20,2.643992840691e+08,2.644004639953e+08,1.179926263452e+03,47617,47579,43929,38,38,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000020,0,0,0
21,2.644004670417e+08,2.644016319908e+08,1.164949069679e+03,47661,47634,44207,27,27,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000021,0,0,0
22,2.644016350172e+08,2.644028099993e+08,1.174982053399e+03,47622,47590,44174,32,32,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000022,0,0,0
23,2.644028130634e+08,2.644039849962e+08,1.171932810396e+03,47651,47622,44251,29,29,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000023,0,0,0
24,2.644039880141e+08,2.644051709788e+08,1.182964627177e+03,47616,47581,44172,35,35,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000024,0,0,0
25,2.644051740173e+08,2.644063499690e+08,1.175951681435e+03,47648,47617,44052,31,31,0,1,e,L,2015,5,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306000025,0,0,0
