#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642946000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22305800001
2.642958000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305800002
2.642964000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305800003
2.642976000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305800004
2.642988000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305800005
2.643000000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22305800006
2.643012000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305900007
2.643024000000e+08,2.500000e+01,1.800000e+01,9.320000e+02,22305900008
2.643036000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22305900009
2.643048000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22305900010
2.643060000000e+08,2.500000e+01,1.700000e+01,9.320000e+02,22305900011
2.643072000000e+08,2.500000e+01,1.700000e+01,9.310000e+02,22305900012
2.643084000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305900013
2.643090000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900014
2.643102000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900015
2.643114000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900016
2.643126000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900017
2.643126000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900018
2.643138000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305900019
2.643150000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900020
2.643162000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305900021
2.643174000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305900022
2.643186000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305900023
2.643198000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900024
2.643210000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900026
2.643222000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900027
2.643234000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900028
2.643246000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22305900029
2.643258000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900030
2.643270000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900031
2.643282000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22305900032
2.643294000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22305900033
2.643306000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22305900034
2.643312000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22305900035
2.643324000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22305900036
2.643336000000e+08,2.500000e+01,1.900000e+01,9.300000e+02,22305900037
2.643348000000e+08,2.500000e+01,2.000000e+01,9.300000e+02,22305900038
2.643360000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22305900039
2.643372000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22305900040
2.643384000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22305900041
2.643396000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22305900042
2.643408000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22305900043
2.643408000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22305900044
2.643420000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22305900045
2.643432000000e+08,2.500000e+01,2.600000e+01,9.290000e+02,22305900046
2.643444000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22305900047
2.643456000000e+08,2.600000e+01,2.900000e+01,9.290000e+02,22305900048
2.643462000000e+08,2.600000e+01,3.000000e+01,9.290000e+02,22305900049
2.643474000000e+08,2.700000e+01,3.100000e+01,9.290000e+02,22305900050
2.643486000000e+08,2.700000e+01,3.200000e+01,9.290000e+02,22305900051
2.643498000000e+08,2.900000e+01,3.300000e+01,9.290000e+02,22305900052
2.643510000000e+08,2.700000e+01,2.900000e+01,9.290000e+02,22305900053
2.643522000000e+08,2.700000e+01,2.800000e+01,9.280000e+02,22305900054
2.643534000000e+08,2.700000e+01,2.800000e+01,9.280000e+02,22305900055
2.643546000000e+08,3.000000e+01,3.200000e+01,9.280000e+02,22305900056
2.643558000000e+08,3.200000e+01,3.500000e+01,9.280000e+02,22305900057
2.643570000000e+08,3.100000e+01,3.600000e+01,9.290000e+02,22305900058
2.643576000000e+08,3.100000e+01,3.600000e+01,9.290000e+02,22305900059
2.643588000000e+08,3.000000e+01,3.700000e+01,9.290000e+02,22305900060
2.643600000000e+08,2.900000e+01,3.600000e+01,9.290000e+02,22305900061
2.643606000000e+08,2.900000e+01,3.500000e+01,9.280000e+02,22305900062
2.643618000000e+08,2.900000e+01,3.400000e+01,9.280000e+02,22305900063
2.643630000000e+08,2.800000e+01,3.200000e+01,9.280000e+02,22305900064
2.643642000000e+08,2.800000e+01,3.000000e+01,9.280000e+02,22305900065
2.643654000000e+08,2.700000e+01,2.800000e+01,9.280000e+02,22305900066
2.643666000000e+08,2.600000e+01,2.700000e+01,9.280000e+02,22305900067
2.643678000000e+08,2.600000e+01,2.600000e+01,9.280000e+02,22305900068
2.643678000000e+08,2.600000e+01,2.600000e+01,9.280000e+02,22305900069
2.643696000000e+08,2.600000e+01,2.500000e+01,9.280000e+02,22305900070
2.643708000000e+08,2.600000e+01,2.400000e+01,9.280000e+02,22305900071
2.643720000000e+08,2.600000e+01,2.400000e+01,9.280000e+02,22305900072
2.643732000000e+08,2.600000e+01,2.300000e+01,9.290000e+02,22305900073
2.643744000000e+08,2.600000e+01,2.300000e+01,9.290000e+02,22305900074
2.643756000000e+08,2.600000e+01,2.200000e+01,9.290000e+02,22305900075
2.643768000000e+08,2.600000e+01,2.100000e+01,9.290000e+02,22305900076
2.643780000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22305900077
2.643792000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22305900078
2.643804000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22305900001
2.643816000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22305900002
2.643828000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22305900003
2.643840000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22305900004
2.643852000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22305900005
2.643864000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22305900006
2.643870000000e+08,2.500000e+01,1.900000e+01,9.280000e+02,22306000007
2.643882000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000008
2.643894000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000009
2.643906000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000010
2.643918000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000011
2.643930000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000012
2.643942000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000013
2.643954000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000014
2.643966000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000015
2.643978000000e+08,2.500000e+01,1.600000e+01,9.260000e+02,22306000016
2.643990000000e+08,2.500000e+01,1.600000e+01,9.260000e+02,22306000017
2.644002000000e+08,2.500000e+01,1.700000e+01,9.260000e+02,22306000018
2.644014000000e+08,2.400000e+01,1.600000e+01,9.260000e+02,22306000019
2.644026000000e+08,2.400000e+01,1.600000e+01,9.260000e+02,22306000020
2.644038000000e+08,2.400000e+01,1.600000e+01,9.270000e+02,22306000021
2.644050000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000022
2.644062000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000023
2.644074000000e+08,2.500000e+01,1.600000e+01,9.270000e+02,22306000024
2.644086000000e+08,2.500000e+01,1.700000e+01,9.270000e+02,22306000025
2.644098000000e+08,2.500000e+01,1.600000e+01,9.270000e+02,22306000026
2.644110000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000027
2.644122000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000028
2.644134000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000029
2.644134000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000030
2.644146000000e+08,2.500000e+01,1.800000e+01,9.270000e+02,22306000031
2.644158000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000032
2.644164000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000033
2.644164000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000034
2.644176000000e+08,2.500000e+01,1.900000e+01,9.270000e+02,22306000035
2.644188000000e+08,2.500000e+01,2.000000e+01,9.270000e+02,22306000036
2.644200000000e+08,2.500000e+01,2.100000e+01,9.260000e+02,22306000037
2.644212000000e+08,2.500000e+01,2.100000e+01,9.260000e+02,22306000038
2.644224000000e+08,2.500000e+01,2.200000e+01,9.260000e+02,22306000039
2.644230000000e+08,2.500000e+01,2.200000e+01,9.260000e+02,22306000040
2.644236000000e+08,2.500000e+01,2.300000e+01,9.260000e+02,22306000041
2.644248000000e+08,2.500000e+01,2.400000e+01,9.260000e+02,22306000042
2.644260000000e+08,2.500000e+01,2.400000e+01,9.260000e+02,22306000043
2.644272000000e+08,2.500000e+01,2.500000e+01,9.260000e+02,22306000044
2.644272000000e+08,2.500000e+01,2.500000e+01,9.260000e+02,22306000045
2.644278000000e+08,2.500000e+01,2.500000e+01,9.260000e+02,22306000046
2.644284000000e+08,2.500000e+01,2.500000e+01,9.260000e+02,22306000047
2.644302000000e+08,2.500000e+01,2.700000e+01,9.260000e+02,22306000048
2.644302000000e+08,2.500000e+01,2.700000e+01,9.260000e+02,22306000049
2.644320000000e+08,2.500000e+01,2.800000e+01,9.260000e+02,22306000050
2.644332000000e+08,2.500000e+01,2.800000e+01,9.260000e+02,22306000051
2.644344000000e+08,2.500000e+01,3.000000e+01,9.260000e+02,22306000052
2.644356000000e+08,2.500000e+01,3.000000e+01,9.260000e+02,22306000053
2.644362000000e+08,2.500000e+01,2.800000e+01,9.260000e+02,22306000054
2.644374000000e+08,2.500000e+01,3.100000e+01,9.260000e+02,22306000055
2.644386000000e+08,2.500000e+01,2.900000e+01,9.260000e+02,22306000056
2.644398000000e+08,2.500000e+01,3.400000e+01,9.260000e+02,22306000057
2.644410000000e+08,2.500000e+01,3.700000e+01,9.260000e+02,22306000058
2.644416000000e+08,2.500000e+01,3.400000e+01,9.260000e+02,22306000059
2.644428000000e+08,2.600000e+01,3.100000e+01,9.260000e+02,22306000060
2.644440000000e+08,2.600000e+01,2.900000e+01,9.260000e+02,22306000061
2.644446000000e+08,2.500000e+01,2.900000e+01,9.260000e+02,22306000062
2.644464000000e+08,2.600000e+01,3.300000e+01,9.250000e+02,22306000063
2.644476000000e+08,2.600000e+01,3.500000e+01,9.250000e+02,22306000064
2.644488000000e+08,2.600000e+01,3.200000e+01,9.250000e+02,22306000065
2.644500000000e+08,2.600000e+01,2.900000e+01,9.250000e+02,22306000066
2.644512000000e+08,2.600000e+01,2.700000e+01,9.260000e+02,22306000067
2.644524000000e+08,2.600000e+01,2.700000e+01,9.260000e+02,22306000068
2.644536000000e+08,2.600000e+01,2.500000e+01,9.260000e+02,22306000069
2.644548000000e+08,2.600000e+01,2.400000e+01,9.260000e+02,22306000070
2.644560000000e+08,2.600000e+01,2.300000e+01,9.260000e+02,22306000071
2.644566000000e+08,2.600000e+01,2.300000e+01,9.270000e+02,22306000072
2.644578000000e+08,2.600000e+01,2.200000e+01,9.270000e+02,22306000073
2.644596000000e+08,2.600000e+01,2.200000e+01,9.270000e+02,22306000075
2.644608000000e+08,2.600000e+01,2.100000e+01,9.270000e+02,22306000076
2.644614000000e+08,2.600000e+01,2.100000e+01,9.270000e+02,22306000077
2.644626000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22306000078
2.644638000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22306000080
2.644650000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22306000081
2.644662000000e+08,2.500000e+01,2.000000e+01,9.280000e+02,22306000082
