#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.459505600000e+08,2.150000e+01,1.256000e+01,1.004000e+03,5631900001
5.459517600000e+08,2.147000e+01,1.281000e+01,1.004000e+03,5631900002
5.459529600000e+08,2.145000e+01,1.294000e+01,1.004000e+03,5631900003
5.459541600000e+08,2.135000e+01,1.306000e+01,1.004000e+03,5631900004
5.459553600000e+08,2.137000e+01,1.306000e+01,1.003000e+03,5631900005
5.459565600000e+08,2.130000e+01,1.288000e+01,1.003000e+03,5631900006
5.459577600000e+08,2.112000e+01,1.275000e+01,1.003000e+03,5631900007
5.459589600000e+08,2.121000e+01,1.269000e+01,1.003000e+03,5631900008
5.459602200000e+08,2.116000e+01,1.275000e+01,1.003000e+03,5631900009
5.459611200000e+08,2.096000e+01,1.288000e+01,1.002000e+03,5631900010
5.459623200000e+08,2.107000e+01,1.294000e+01,1.002000e+03,5631900011
5.459635200000e+08,2.109000e+01,1.313000e+01,1.002000e+03,5631900012
5.459647200000e+08,2.126000e+01,1.338000e+01,1.002000e+03,5631900013
5.459659200000e+08,2.118000e+01,1.306000e+01,1.002000e+03,5631900014
5.459671200000e+08,2.113000e+01,1.288000e+01,1.002000e+03,5631900015
5.459683200000e+08,2.107000e+01,1.263000e+01,1.002000e+03,5631900016
5.459692200000e+08,2.103000e+01,1.194000e+01,1.002000e+03,5631900017
5.459704200000e+08,2.084000e+01,1.106000e+01,1.003000e+03,5631900018
5.459716200000e+08,2.075000e+01,1.075000e+01,1.002000e+03,5631900019
5.459728200000e+08,2.077000e+01,1.113000e+01,1.002000e+03,5631900020
5.459740200000e+08,2.078000e+01,1.113000e+01,1.002000e+03,5631900021
5.459752200000e+08,2.074000e+01,1.106000e+01,1.003000e+03,5631900022
5.459764200000e+08,2.070000e+01,1.138000e+01,1.003000e+03,5631900023
5.459776200000e+08,2.071000e+01,1.169000e+01,1.003000e+03,5631900024
5.459788200000e+08,2.080000e+01,1.200000e+01,1.003000e+03,5631900025
5.459800200000e+08,2.082000e+01,1.313000e+01,1.003000e+03,5631900026
5.459812200000e+08,2.091000e+01,1.388000e+01,1.003000e+03,5631900027
5.459824200000e+08,2.093000e+01,1.375000e+01,1.003000e+03,5631900028
5.459836200000e+08,2.095000e+01,1.413000e+01,1.003000e+03,5631900029
5.459848200000e+08,2.095000e+01,1.431000e+01,1.003000e+03,5631900030
5.459860800000e+08,2.104000e+01,1.488000e+01,1.004000e+03,5631900031
5.459872800000e+08,2.109000e+01,1.400000e+01,1.004000e+03,5631900032
5.459884800000e+08,2.102000e+01,1.400000e+01,1.004000e+03,5631900033
5.459896800000e+08,2.098000e+01,1.456000e+01,1.004000e+03,5631900034
5.459908800000e+08,2.108000e+01,1.525000e+01,1.004000e+03,5631900035
5.459920800000e+08,2.115000e+01,1.525000e+01,1.004000e+03,5631900036
5.459935800000e+08,2.111000e+01,1.550000e+01,1.004000e+03,5631900037
5.459947800000e+08,2.126000e+01,1.656000e+01,1.005000e+03,5631900038
5.459959800000e+08,2.139000e+01,1.662000e+01,1.005000e+03,5631900039
5.459971800000e+08,2.139000e+01,1.637000e+01,1.005000e+03,5631900040
5.459983800000e+08,2.170000e+01,1.794000e+01,1.005000e+03,5631900041
5.459995800000e+08,2.174000e+01,1.906000e+01,1.005000e+03,5631900042
5.460007800000e+08,2.198000e+01,2.037000e+01,1.005000e+03,5631900043
5.460019800000e+08,2.221000e+01,2.544000e+01,1.005000e+03,5631900044
5.460031800000e+08,2.216000e+01,2.887000e+01,1.005000e+03,5631900045
5.460043800000e+08,2.267000e+01,3.231000e+01,1.004000e+03,5631900046
5.460055800000e+08,2.234000e+01,1.975000e+01,1.005000e+03,5631900047
5.460070800000e+08,2.195000e+01,1.588000e+01,1.005000e+03,5631900048
5.460082800000e+08,2.228000e+01,2.506000e+01,1.005000e+03,5631900049
5.460094800000e+08,2.300000e+01,3.125000e+01,1.005000e+03,5631900050
5.460106800000e+08,2.334000e+01,2.900000e+01,1.005000e+03,5631900051
5.460119400000e+08,2.309000e+01,2.362000e+01,1.005000e+03,5631900052
5.460131400000e+08,2.205000e+01,1.394000e+01,1.006000e+03,5631900053
5.460143400000e+08,2.182000e+01,1.288000e+01,1.007000e+03,5631900054
5.460155400000e+08,2.179000e+01,1.244000e+01,1.008000e+03,5631900055
5.460167400000e+08,2.159000e+01,1.238000e+01,1.008000e+03,5631900056
5.460179400000e+08,2.151000e+01,1.231000e+01,1.008000e+03,5631900057
5.460191400000e+08,2.147000e+01,1.200000e+01,1.008000e+03,5631900058
5.460206400000e+08,2.127000e+01,1.188000e+01,1.007000e+03,5631900059
5.460218400000e+08,2.102000e+01,1.169000e+01,1.007000e+03,5631900060
5.460218400000e+08,2.102000e+01,1.169000e+01,1.007000e+03,5631900061
5.460230400000e+08,2.103000e+01,1.119000e+01,1.008000e+03,5631900062
5.460242400000e+08,2.095000e+01,1.125000e+01,1.008000e+03,5631900063
5.460254400000e+08,2.102000e+01,1.113000e+01,1.008000e+03,5631900064
5.460266400000e+08,2.079000e+01,1.106000e+01,1.009000e+03,5631900065
5.460278400000e+08,2.074000e+01,1.050000e+01,1.009000e+03,5631900066
5.460293400000e+08,2.063000e+01,1.050000e+01,1.009000e+03,5631900067
5.460305400000e+08,2.071000e+01,1.056000e+01,1.009000e+03,5631900068
5.460317400000e+08,2.053000e+01,1.075000e+01,1.009000e+03,5631900069
5.460329400000e+08,2.049000e+01,1.031000e+01,1.009000e+03,5631900070
5.460341400000e+08,2.036000e+01,1.013000e+01,1.010000e+03,5631900071
5.460353400000e+08,2.033000e+01,1.006000e+01,1.010000e+03,5631900072
5.460365400000e+08,2.038000e+01,1.025000e+01,1.010000e+03,5631900073
5.460371400000e+08,2.034000e+01,1.025000e+01,1.010000e+03,5632000001
5.460384000000e+08,2.025000e+01,1.031000e+01,1.010000e+03,5632000002
5.460396000000e+08,2.028000e+01,1.006000e+01,1.010000e+03,5632000003
5.460408000000e+08,2.024000e+01,1.013000e+01,1.010000e+03,5632000004
5.460420000000e+08,2.008000e+01,9.940000e+00,1.010000e+03,5632000005
5.460432000000e+08,2.009000e+01,9.940000e+00,1.010000e+03,5632000006
5.460447000000e+08,2.002000e+01,9.630000e+00,1.010000e+03,5632000007
5.460459000000e+08,2.004000e+01,9.190000e+00,1.010000e+03,5632000008
5.460471000000e+08,1.986000e+01,9.130000e+00,1.010000e+03,5632000009
5.460483000000e+08,1.984000e+01,9.060000e+00,1.010000e+03,5632000010
5.460495000000e+08,1.970000e+01,9.000000e+00,1.010000e+03,5632000011
5.460510000000e+08,1.965000e+01,8.940000e+00,1.010000e+03,5632000012
5.460522000000e+08,1.965000e+01,9.250000e+00,1.010000e+03,5632000013
5.460534000000e+08,1.964000e+01,9.250000e+00,1.010000e+03,5632000014
5.460546000000e+08,1.947000e+01,9.310000e+00,1.010000e+03,5632000015
5.460558000000e+08,1.950000e+01,9.060000e+00,1.009000e+03,5632000016
5.460573000000e+08,1.952000e+01,9.000000e+00,1.009000e+03,5632000017
5.460585000000e+08,1.944000e+01,8.750000e+00,1.009000e+03,5632000018
5.460597000000e+08,1.938000e+01,8.630000e+00,1.009000e+03,5632000019
5.460609000000e+08,1.934000e+01,8.560000e+00,1.009000e+03,5632000020
5.460624000000e+08,1.925000e+01,8.560000e+00,1.009000e+03,5632000021
5.460636000000e+08,1.925000e+01,8.810000e+00,1.010000e+03,5632000022
5.460648600000e+08,1.928000e+01,9.130000e+00,1.010000e+03,5632000023
5.460660600000e+08,1.937000e+01,9.690000e+00,1.010000e+03,5632000024
5.460672600000e+08,1.932000e+01,1.013000e+01,1.010000e+03,5632000025
5.460687600000e+08,1.933000e+01,1.056000e+01,1.010000e+03,5632000026
5.460699600000e+08,1.947000e+01,1.106000e+01,1.010000e+03,5632000027
5.460711600000e+08,1.948000e+01,1.125000e+01,1.010000e+03,5632000028
5.460723600000e+08,1.948000e+01,1.163000e+01,1.010000e+03,5632000029
5.460738600000e+08,1.960000e+01,1.194000e+01,1.009000e+03,5632000030
5.460750600000e+08,1.959000e+01,1.238000e+01,1.009000e+03,5632000031
5.460762600000e+08,1.964000e+01,1.281000e+01,1.009000e+03,5632000032
5.460774600000e+08,1.986000e+01,1.331000e+01,1.009000e+03,5632000033
5.460789600000e+08,1.988000e+01,1.406000e+01,1.009000e+03,5632000034
5.460801600000e+08,2.002000e+01,1.463000e+01,1.009000e+03,5632000035
5.460813600000e+08,2.012000e+01,1.506000e+01,1.009000e+03,5632000036
5.460825600000e+08,2.020000e+01,1.506000e+01,1.008000e+03,5632000037
5.460840600000e+08,2.032000e+01,1.575000e+01,1.008000e+03,5632000038
5.460852600000e+08,2.051000e+01,1.681000e+01,1.008000e+03,5632000039
5.460864600000e+08,2.062000e+01,1.881000e+01,1.007000e+03,5632000040
5.460876600000e+08,2.079000e+01,1.769000e+01,1.007000e+03,5632000041
5.460888600000e+08,2.106000e+01,2.581000e+01,1.007000e+03,5632000042
5.460904200000e+08,2.132000e+01,3.144000e+01,1.007000e+03,5632000043
5.460916200000e+08,2.176000e+01,3.450000e+01,1.007000e+03,5632000044
5.460928200000e+08,2.169000e+01,2.537000e+01,1.007000e+03,5632000045
5.460940200000e+08,2.162000e+01,2.025000e+01,1.007000e+03,5632000046
5.460952200000e+08,2.114000e+01,1.594000e+01,1.007000e+03,5632000047
5.460964200000e+08,2.094000e+01,1.500000e+01,1.007000e+03,5632000048
5.460979200000e+08,2.069000e+01,1.394000e+01,1.008000e+03,5632000049
5.460991200000e+08,2.069000e+01,1.375000e+01,1.008000e+03,5632000050
5.461003200000e+08,2.055000e+01,1.319000e+01,1.008000e+03,5632000051
5.461015200000e+08,2.041000e+01,1.256000e+01,1.008000e+03,5632000052
5.461027200000e+08,2.039000e+01,1.213000e+01,1.008000e+03,5632000053
5.461039200000e+08,2.028000e+01,1.163000e+01,1.009000e+03,5632000054
5.461054200000e+08,2.009000e+01,1.006000e+01,1.009000e+03,5632000055
5.461066200000e+08,2.002000e+01,9.750000e+00,1.009000e+03,5632000056
5.461078200000e+08,1.986000e+01,9.810000e+00,1.009000e+03,5632000057
5.461090200000e+08,1.982000e+01,9.500000e+00,1.010000e+03,5632000058
5.461105200000e+08,1.969000e+01,9.380000e+00,1.010000e+03,5632000059
5.461117200000e+08,1.960000e+01,9.190000e+00,1.010000e+03,5632000060
5.461129200000e+08,1.958000e+01,9.190000e+00,1.010000e+03,5632000061
5.461141200000e+08,1.950000e+01,9.130000e+00,1.010000e+03,5632000062
5.461156200000e+08,1.940000e+01,9.000000e+00,1.010000e+03,5632000063
5.461168200000e+08,1.920000e+01,8.940000e+00,1.010000e+03,5632000064
