#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.459616025489e+08,5.459628093180e+08,1.206769083023e+03,47571,46068,40607,1503,1503,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.459628129894e+08,5.459640023560e+08,1.189366513968e+03,47590,45953,40339,1637,1637,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.459640062886e+08,5.459652003883e+08,1.194099689841e+03,47605,46063,39976,1542,1542,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.459652034467e+08,5.459664003190e+08,1.196872328281e+03,47563,46398,40705,1165,1165,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.459664042480e+08,5.459676034346e+08,1.199186625600e+03,47555,46194,39996,1361,1361,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.459676072463e+08,5.459687804574e+08,1.173211011767e+03,47621,45521,38669,2100,2100,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.459687840667e+08,5.459699264270e+08,1.142360318780e+03,47677,44209,38084,3468,3468,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.459699303780e+08,5.459710664573e+08,1.136079298496e+03,47695,43696,37778,3999,3999,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.459710703428e+08,5.459722135387e+08,1.143195850849e+03,47711,44140,38482,3571,3571,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.459722165973e+08,5.459733585190e+08,1.141921727657e+03,47715,44375,38324,3340,3340,0,9,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.459733615581e+08,5.459745205218e+08,1.158963721037e+03,47640,45213,39212,2427,2427,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.459745246244e+08,5.459756746173e+08,1.149992968678e+03,47688,44356,38698,3332,3332,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.459756781007e+08,5.459768196335e+08,1.141532796741e+03,47692,44496,38745,3196,3196,0,9,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.459768227949e+08,5.459779796709e+08,1.156876031399e+03,47656,44738,38668,2918,2918,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.459779830170e+08,5.459791586969e+08,1.175679937959e+03,47625,45252,39264,2373,2373,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.459791624516e+08,5.459803147258e+08,1.152274237871e+03,47692,44167,38075,3525,3525,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.459803178933e+08,5.459814517521e+08,1.133858862877e+03,47702,43710,37807,3992,3992,0,2,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.459814551884e+08,5.459825907652e+08,1.135576803923e+03,47686,43681,37524,4005,4005,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.459825943889e+08,5.459837428056e+08,1.148416760087e+03,47697,44409,38134,3288,3288,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.459837461370e+08,5.459849267700e+08,1.180633016109e+03,47624,45300,39535,2324,2324,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.459849306722e+08,5.459861338414e+08,1.203169171572e+03,47567,46436,41017,1131,1131,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.459861373056e+08,5.459873398840e+08,1.202578445196e+03,47575,46128,40479,1447,1447,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.459873440673e+08,5.459885379114e+08,1.193844095349e+03,47586,46028,40217,1558,1558,0,3,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.459885415584e+08,5.459897549407e+08,1.213382348061e+03,47552,46306,40688,1246,1246,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.459897587129e+08,5.459909649410e+08,1.206228117466e+03,47574,46396,41058,1178,1178,0,3,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.459909686343e+08,5.459921799603e+08,1.211325949907e+03,47567,46528,41056,1039,1039,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.459921835841e+08,5.459933990275e+08,1.215443414927e+03,47530,46537,41219,993,993,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.459934027055e+08,5.459946240150e+08,1.221309487462e+03,47552,46510,40369,1042,1042,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.459946274013e+08,5.459958410810e+08,1.213679604292e+03,47551,46560,40864,991,991,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.459958443161e+08,5.459970600773e+08,1.215761219501e+03,47563,46516,41235,1047,1047,0,9,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.459970633056e+08,5.459982821382e+08,1.218832630157e+03,47545,46563,40690,982,982,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.459982860715e+08,5.459995091269e+08,1.223055389285e+03,47524,46488,40903,1036,1036,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.459995124098e+08,5.460007361666e+08,1.223756786585e+03,47545,46585,41084,960,960,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.460007395109e+08,5.460019622194e+08,1.222708499551e+03,47514,46542,40898,972,972,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.460019661814e+08,5.460031902315e+08,1.224050012827e+03,47549,46581,40977,968,968,0,10,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.460031931982e+08,5.460044212669e+08,1.228068705082e+03,47502,46293,40426,1209,1209,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.460044260269e+08,5.460056452373e+08,1.219210418940e+03,47526,46306,40895,1220,1220,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.460056492358e+08,5.460068763362e+08,1.227100387931e+03,47530,46307,40660,1223,1223,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.460068845376e+08,5.460080963400e+08,1.211802414536e+03,47532,46255,40543,1277,1277,0,2,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.460081006068e+08,5.460093203661e+08,1.219759325743e+03,47528,46341,40665,1187,1187,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.460093248986e+08,5.460105443958e+08,1.219497164607e+03,47520,46493,40644,1027,1027,0,9,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.460105481549e+08,5.460117694326e+08,1.221277688980e+03,47532,46402,40306,1130,1130,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.460117725076e+08,5.460129964731e+08,1.223965540051e+03,47517,46451,40598,1066,1066,0,10,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.460130004994e+08,5.460142324737e+08,1.231974252462e+03,47535,46550,40772,985,985,0,3,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.460142355483e+08,5.460154665038e+08,1.230955498099e+03,47526,46587,40965,939,939,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.460154702815e+08,5.460167025448e+08,1.232263359070e+03,47531,46495,40813,1036,1036,0,4,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.460167056412e+08,5.460179324835e+08,1.226842319250e+03,47542,46479,40607,1063,1063,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.460179355923e+08,5.460191565292e+08,1.220936927676e+03,47549,46499,40707,1050,1050,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.460191600156e+08,5.460203835922e+08,1.223576592922e+03,47521,46412,40601,1109,1109,0,4,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.460203870924e+08,5.460216056403e+08,1.218547911048e+03,47528,46381,40408,1147,1147,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.460216094966e+08,5.460228336341e+08,1.224137423992e+03,47523,46444,40876,1079,1079,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.460228392170e+08,5.460240556955e+08,1.216478491068e+03,47531,46191,40720,1340,1340,0,2,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.460240594496e+08,5.460252867325e+08,1.227282892227e+03,47529,46202,40191,1327,1327,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.460252900035e+08,5.460265197405e+08,1.229736977339e+03,47528,45971,40372,1557,1557,0,4,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.460265240625e+08,5.460277568035e+08,1.232741005659e+03,47510,46355,40598,1155,1155,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.460277601529e+08,5.460289918187e+08,1.231665758371e+03,47506,46340,40544,1166,1166,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.460289961911e+08,5.460302398567e+08,1.243665545702e+03,47510,46474,40231,1036,1036,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.460302429300e+08,5.460314808599e+08,1.237929869413e+03,47515,46388,40668,1127,1127,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.460314843540e+08,5.460327068852e+08,1.222531222701e+03,47533,46233,40840,1300,1300,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.460327106139e+08,5.460327738998e+08,6.328597390652e+01,2422,2365,1951,57,57,0,2,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.460327845177e+08,5.460340179103e+08,1.233392610192e+03,47525,46505,40908,1020,1020,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.460340211080e+08,5.460352520294e+08,1.230921347380e+03,47503,46574,40768,929,929,0,10,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.460352563617e+08,5.460364839798e+08,1.227618110776e+03,47506,46494,41457,1012,1012,0,4,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.460364877574e+08,5.460377170475e+08,1.229290111184e+03,47540,46341,40517,1199,1199,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.460377202898e+08,5.460389570944e+08,1.236804619074e+03,47520,46393,40764,1127,1127,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.460389604092e+08,5.460402100729e+08,1.249663701773e+03,47470,46623,41308,847,847,0,6,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.460402138769e+08,5.460414621489e+08,1.248271983385e+03,47474,46623,41050,851,851,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.460414661834e+08,5.460427211422e+08,1.254958784461e+03,47473,46644,41112,829,829,0,4,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.460427245930e+08,5.460439642094e+08,1.239616467953e+03,47515,46064,39677,1451,1451,0,5,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.460439675925e+08,5.460451702127e+08,1.202620270610e+03,47590,45081,38699,2509,2509,0,8,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.460451738414e+08,5.460463662661e+08,1.192424673200e+03,47610,44342,38243,3268,3268,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.460463698168e+08,5.460475512896e+08,1.181472834706e+03,47619,44167,38184,3452,3452,0,7,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.460475549093e+08,5.460479972836e+08,4.423743569851e+02,17637,16331,14018,1306,1306,0,2,e,B,2024,4,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631900073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.460480032086e+08,5.460492443145e+08,1.241105862260e+03,47497,45811,40009,1686,1686,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
