#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.674883670000e+08,2.674884280000e+08,2.755738e+01,6.721311e-01,2.454098e+01,6.342801e-01,8.905413e-01,7.614972e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674884280000e+08,2.674884890000e+08,2.544262e+01,6.458268e-01,2.270492e+01,6.100916e-01,8.923969e-01,7.865847e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674884890000e+08,2.674885500000e+08,2.568852e+01,6.489401e-01,2.277049e+01,6.109720e-01,8.864071e-01,8.015999e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674885500000e+08,2.674886110000e+08,2.704918e+01,6.659048e-01,2.393443e+01,6.263925e-01,8.848485e-01,7.858277e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674886110000e+08,2.674886720000e+08,2.657377e+01,6.600269e-01,2.367213e+01,6.229508e-01,8.908082e-01,7.746324e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674886720000e+08,2.674887330000e+08,2.549180e+01,6.464506e-01,2.283607e+01,6.118510e-01,8.958200e-01,7.747069e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674887330000e+08,2.674887940000e+08,2.637705e+01,6.575794e-01,2.357377e+01,6.216553e-01,8.937228e-01,7.683222e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674887940000e+08,2.674888550000e+08,2.770492e+01,6.739280e-01,2.465574e+01,6.357613e-01,8.899409e-01,7.612903e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674888550000e+08,2.674889160000e+08,2.596721e+01,6.524507e-01,2.290164e+01,6.127290e-01,8.819444e-01,8.107487e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674889160000e+08,2.674889770000e+08,2.693443e+01,6.644908e-01,2.390164e+01,6.259634e-01,8.874011e-01,7.798450e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674889770000e+08,2.674890380000e+08,2.700000e+01,6.652992e-01,2.396721e+01,6.268214e-01,8.876746e-01,7.780708e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674890380000e+08,2.674890990000e+08,2.560656e+01,6.479040e-01,2.293443e+01,6.131673e-01,8.956466e-01,7.735369e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674890990000e+08,2.674891600000e+08,2.581967e+01,6.505945e-01,2.304918e+01,6.146994e-01,8.926984e-01,7.798574e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674891600000e+08,2.674892210000e+08,2.573771e+01,6.495611e-01,2.286885e+01,6.122901e-01,8.885350e-01,7.942489e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674892210000e+08,2.674892820000e+08,2.603279e+01,6.532741e-01,2.309836e+01,6.153549e-01,8.872796e-01,7.936086e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674892820000e+08,2.674893430000e+08,2.636065e+01,6.573750e-01,2.373771e+01,6.238131e-01,9.004975e-01,7.464749e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674893430000e+08,2.674894040000e+08,2.719672e+01,6.677184e-01,2.439344e+01,6.323705e-01,8.969259e-01,7.465002e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674894040000e+08,2.674894650000e+08,2.726229e+01,6.685229e-01,2.404918e+01,6.278924e-01,8.821407e-01,7.906873e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674894650000e+08,2.674895260000e+08,2.663935e+01,6.608407e-01,2.373771e+01,6.238131e-01,8.910769e-01,7.728423e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674895260000e+08,2.674895870000e+08,2.765574e+01,6.733296e-01,2.496721e+01,6.397644e-01,9.027860e-01,7.212723e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674895870000e+08,2.674896480000e+08,2.631148e+01,6.567615e-01,2.311475e+01,6.155732e-01,8.785047e-01,8.154818e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674896480000e+08,2.674897090000e+08,2.654098e+01,6.596196e-01,2.354098e+01,6.212229e-01,8.869672e-01,7.869235e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674897090000e+08,2.674897700000e+08,2.811475e+01,6.788944e-01,2.495082e+01,6.395544e-01,8.874636e-01,7.631146e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674897700000e+08,2.674898310000e+08,2.747541e+01,6.711308e-01,2.444262e+01,6.330076e-01,8.896182e-01,7.654444e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674898310000e+08,2.674898920000e+08,2.650820e+01,6.592121e-01,2.390164e+01,6.259634e-01,9.016697e-01,7.404783e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674898920000e+08,2.674899530000e+08,2.593443e+01,6.520388e-01,2.326229e+01,6.175347e-01,8.969659e-01,7.643201e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674899530000e+08,2.674900140000e+08,2.608197e+01,6.538908e-01,2.344262e+01,6.199237e-01,8.988058e-01,7.560938e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674900140000e+08,2.674900750000e+08,2.640984e+01,6.579880e-01,2.367213e+01,6.229508e-01,8.963377e-01,7.594488e-03,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674901210000e+08,2.674901820000e+08,2.709836e+01,6.665099e-01,2.432787e+01,6.315200e-01,8.977616e-01,7.451626e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674901820000e+08,2.674902430000e+08,2.714754e+01,6.671144e-01,2.427869e+01,6.308814e-01,8.943236e-01,7.554507e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674902430000e+08,2.674903040000e+08,2.639344e+01,6.577837e-01,2.339344e+01,6.192730e-01,8.863354e-01,7.910404e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674903040000e+08,2.674903650000e+08,2.624590e+01,6.559426e-01,2.295082e+01,6.133865e-01,8.744535e-01,8.280852e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674903650000e+08,2.674904260000e+08,2.570492e+01,6.491472e-01,2.313115e+01,6.157914e-01,8.998724e-01,7.580438e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674904260000e+08,2.674904870000e+08,2.590164e+01,6.516265e-01,2.278688e+01,6.111919e-01,8.797469e-01,8.182736e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674904870000e+08,2.674905480000e+08,2.754098e+01,6.719312e-01,2.454098e+01,6.342801e-01,8.910714e-01,7.601031e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674905480000e+08,2.674906090000e+08,2.647541e+01,6.588043e-01,2.377049e+01,6.242437e-01,8.978328e-01,7.536456e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674906090000e+08,2.674906700000e+08,2.696721e+01,6.648951e-01,2.403279e+01,6.276783e-01,8.911854e-01,7.677939e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674906700000e+08,2.674907310000e+08,2.585246e+01,6.510075e-01,2.308197e+01,6.151365e-01,8.928345e-01,7.789277e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674907310000e+08,2.674907920000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,8.903427e-01,7.799378e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674907920000e+08,2.674908530000e+08,2.680328e+01,6.628711e-01,2.386885e+01,6.255339e-01,8.905199e-01,7.722015e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674908530000e+08,2.674909140000e+08,2.657377e+01,6.600269e-01,2.319672e+01,6.166637e-01,8.729180e-01,8.272510e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674909140000e+08,2.674909750000e+08,2.704918e+01,6.659048e-01,2.434426e+01,6.317328e-01,9.000000e-01,7.385490e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674909750000e+08,2.674910360000e+08,2.760656e+01,6.727306e-01,2.455738e+01,6.344919e-01,8.895487e-01,7.638344e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674910360000e+08,2.674910970000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674910970000e+08,2.674911580000e+08,2.736065e+01,6.697278e-01,2.445902e+01,6.332199e-01,8.939485e-01,7.536792e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674911580000e+08,2.674912190000e+08,2.581967e+01,6.505945e-01,2.285246e+01,6.120706e-01,8.850794e-01,8.036183e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674912190000e+08,2.674912800000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674912800000e+08,2.674913410000e+08,2.606557e+01,6.536853e-01,2.322951e+01,6.170993e-01,8.911949e-01,7.809304e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674913410000e+08,2.674914020000e+08,2.732787e+01,6.693264e-01,2.432787e+01,6.315200e-01,8.902220e-01,7.656655e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674914020000e+08,2.674914630000e+08,2.783607e+01,6.755213e-01,2.465574e+01,6.357613e-01,8.857479e-01,7.720018e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674914630000e+08,2.674915240000e+08,2.559016e+01,6.476966e-01,2.308197e+01,6.151365e-01,9.019859e-01,7.525628e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674915240000e+08,2.674915850000e+08,2.555738e+01,6.472815e-01,2.260656e+01,6.087686e-01,8.845414e-01,8.093739e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674915850000e+08,2.674916460000e+08,2.668852e+01,6.614505e-01,2.373771e+01,6.238131e-01,8.894349e-01,7.772110e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674916460000e+08,2.674917070000e+08,2.662295e+01,6.606374e-01,2.372131e+01,6.235976e-01,8.910099e-01,7.732890e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674917070000e+08,2.674917680000e+08,2.632787e+01,6.569660e-01,2.342623e+01,6.197068e-01,8.897883e-01,7.814200e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674917680000e+08,2.674918290000e+08,2.700000e+01,6.652992e-01,2.409836e+01,6.285341e-01,8.925319e-01,7.631412e-03,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674918730000e+08,2.674919340000e+08,2.631148e+01,6.567615e-01,2.304918e+01,6.146994e-01,8.760124e-01,8.226341e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674919340000e+08,2.674919950000e+08,2.495082e+01,6.395544e-01,2.201639e+01,6.007699e-01,8.823916e-01,8.257386e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674919950000e+08,2.674920560000e+08,2.709836e+01,6.665099e-01,2.360656e+01,6.220874e-01,8.711434e-01,8.240655e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674920560000e+08,2.674921170000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,8.875703e-01,7.894894e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674921170000e+08,2.674921780000e+08,2.591803e+01,6.518326e-01,2.324590e+01,6.173171e-01,8.969007e-01,7.647757e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674921780000e+08,2.674922390000e+08,2.639344e+01,6.577837e-01,2.373771e+01,6.238131e-01,8.993789e-01,7.497266e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674922390000e+08,2.674923000000e+08,2.695082e+01,6.646929e-01,2.421312e+01,6.300288e-01,8.984185e-01,7.450677e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674923000000e+08,2.674923610000e+08,2.559016e+01,6.476966e-01,2.285246e+01,6.120706e-01,8.930173e-01,7.823215e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674923610000e+08,2.674924220000e+08,2.644262e+01,6.583962e-01,2.372131e+01,6.235976e-01,8.970862e-01,7.565483e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674924220000e+08,2.674924830000e+08,2.663935e+01,6.608407e-01,2.381967e+01,6.248891e-01,8.941538e-01,7.631625e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674924830000e+08,2.674925440000e+08,2.849180e+01,6.834316e-01,2.565574e+01,6.485260e-01,9.004603e-01,7.181341e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674925440000e+08,2.674926050000e+08,2.514754e+01,6.420707e-01,2.226229e+01,6.041156e-01,8.852673e-01,8.137073e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674926050000e+08,2.674926660000e+08,2.704918e+01,6.659048e-01,2.431148e+01,6.313072e-01,8.987879e-01,7.425111e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674926660000e+08,2.674927270000e+08,2.555738e+01,6.472815e-01,2.281967e+01,6.116315e-01,8.928800e-01,7.832650e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674927270000e+08,2.674927880000e+08,2.481967e+01,6.378713e-01,2.221312e+01,6.034480e-01,8.949802e-01,7.879150e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674927880000e+08,2.674928490000e+08,2.721312e+01,6.679196e-01,2.424590e+01,6.304552e-01,8.909639e-01,7.649997e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674928490000e+08,2.674929100000e+08,2.704918e+01,6.659048e-01,2.409836e+01,6.285341e-01,8.909091e-01,7.674835e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674929100000e+08,2.674929710000e+08,2.673771e+01,6.620597e-01,2.395082e+01,6.266071e-01,8.957695e-01,7.566039e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674929710000e+08,2.674930320000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674930320000e+08,2.674930930000e+08,2.619672e+01,6.553277e-01,2.337705e+01,6.190560e-01,8.923655e-01,7.752805e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674930930000e+08,2.674931540000e+08,2.598361e+01,6.526567e-01,2.362295e+01,6.223034e-01,9.091483e-01,7.218871e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674931540000e+08,2.674932150000e+08,2.645902e+01,6.586003e-01,2.367213e+01,6.229508e-01,8.946716e-01,7.641045e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674932150000e+08,2.674932760000e+08,2.590164e+01,6.516265e-01,2.357377e+01,6.216553e-01,9.101266e-01,7.195120e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674932760000e+08,2.674933370000e+08,2.670492e+01,6.616536e-01,2.403279e+01,6.276783e-01,8.999386e-01,7.434970e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674933370000e+08,2.674933980000e+08,2.634426e+01,6.571706e-01,2.339344e+01,6.192730e-01,8.879901e-01,7.867276e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674933980000e+08,2.674934590000e+08,2.696721e+01,6.648951e-01,2.360656e+01,6.220874e-01,8.753799e-01,8.143467e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674934590000e+08,2.674935200000e+08,2.652459e+01,6.594159e-01,2.324590e+01,6.173171e-01,8.763906e-01,8.182488e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674935200000e+08,2.674935810000e+08,2.537705e+01,6.449940e-01,2.268852e+01,6.098713e-01,8.940569e-01,7.822283e-03,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674936390000e+08,2.674937000000e+08,2.667213e+01,6.612473e-01,2.367213e+01,6.229508e-01,8.875231e-01,7.832994e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674937000000e+08,2.674937610000e+08,2.598361e+01,6.526567e-01,2.288525e+01,6.125095e-01,8.807571e-01,8.140100e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674937610000e+08,2.674938220000e+08,2.545902e+01,6.460347e-01,2.254098e+01,6.078851e-01,8.853831e-01,8.083588e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674938220000e+08,2.674938830000e+08,2.755738e+01,6.721311e-01,2.444262e+01,6.330076e-01,8.869721e-01,7.722608e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674938830000e+08,2.674939440000e+08,2.604918e+01,6.534797e-01,2.296721e+01,6.136055e-01,8.816866e-01,8.102372e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674939440000e+08,2.674940050000e+08,2.808197e+01,6.784984e-01,2.496721e+01,6.397644e-01,8.890835e-01,7.587360e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674940050000e+08,2.674940660000e+08,2.654098e+01,6.596196e-01,2.380328e+01,6.246741e-01,8.968499e-01,7.559120e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674940660000e+08,2.674941270000e+08,2.683607e+01,6.632764e-01,2.359016e+01,6.218714e-01,8.790470e-01,8.059164e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674941270000e+08,2.674941880000e+08,2.783607e+01,6.755213e-01,2.473771e+01,6.368172e-01,8.886926e-01,7.632539e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674941880000e+08,2.674942490000e+08,2.539344e+01,6.452023e-01,2.281967e+01,6.116315e-01,8.986443e-01,7.668181e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674942490000e+08,2.674943100000e+08,2.749180e+01,6.713310e-01,2.436065e+01,6.319454e-01,8.861061e-01,7.757585e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674943100000e+08,2.674943710000e+08,2.690164e+01,6.640862e-01,2.391803e+01,6.261780e-01,8.890920e-01,7.751762e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674943710000e+08,2.674944320000e+08,2.713115e+01,6.669130e-01,2.375410e+01,6.240284e-01,8.755287e-01,8.114669e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674944320000e+08,2.674944930000e+08,2.673771e+01,6.620597e-01,2.401639e+01,6.274642e-01,8.982220e-01,7.486725e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674944930000e+08,2.674945540000e+08,2.626229e+01,6.561474e-01,2.332787e+01,6.184044e-01,8.882647e-01,7.871096e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674945540000e+08,2.674946150000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,8.919247e-01,7.650335e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674946150000e+08,2.674946760000e+08,2.600000e+01,6.528625e-01,2.296721e+01,6.136055e-01,8.833544e-01,8.060280e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674946760000e+08,2.674947370000e+08,2.644262e+01,6.583962e-01,2.332787e+01,6.184044e-01,8.822071e-01,8.026526e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674947370000e+08,2.674947980000e+08,2.614754e+01,6.547123e-01,2.295082e+01,6.133865e-01,8.777429e-01,8.202388e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674947980000e+08,2.674948590000e+08,2.647541e+01,6.588043e-01,2.377049e+01,6.242437e-01,8.978328e-01,7.536456e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674948590000e+08,2.674949200000e+08,2.711475e+01,6.667114e-01,2.426229e+01,6.306683e-01,8.948005e-01,7.544009e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674949200000e+08,2.674949810000e+08,2.524590e+01,6.433251e-01,2.260656e+01,6.087686e-01,8.954545e-01,7.796758e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674949810000e+08,2.674950420000e+08,2.609836e+01,6.540963e-01,2.324590e+01,6.173171e-01,8.907035e-01,7.819845e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674950420000e+08,2.674951030000e+08,2.570492e+01,6.491472e-01,2.314754e+01,6.160097e-01,9.005102e-01,7.558935e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674951030000e+08,2.674951640000e+08,2.509836e+01,6.414425e-01,2.234426e+01,6.052268e-01,8.902678e-01,7.988032e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674951640000e+08,2.674952250000e+08,2.724590e+01,6.683219e-01,2.403279e+01,6.276783e-01,8.820698e-01,7.911312e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674952250000e+08,2.674952860000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,8.875628e-01,7.917408e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674952860000e+08,2.674953470000e+08,2.603279e+01,6.532741e-01,2.309836e+01,6.153549e-01,8.872796e-01,7.936086e-03,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674953970000e+08,2.674954580000e+08,2.585246e+01,6.510075e-01,2.304918e+01,6.146994e-01,8.915663e-01,7.829664e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674954580000e+08,2.674955190000e+08,2.550820e+01,6.466585e-01,2.245902e+01,6.067789e-01,8.804627e-01,8.224365e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674955190000e+08,2.674955800000e+08,2.608197e+01,6.538908e-01,2.298361e+01,6.138244e-01,8.812068e-01,8.111470e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674955800000e+08,2.674956410000e+08,2.501639e+01,6.403943e-01,2.221312e+01,6.034480e-01,8.879423e-01,8.074878e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674956410000e+08,2.674957020000e+08,2.632787e+01,6.569660e-01,2.365574e+01,6.227351e-01,8.985056e-01,7.535440e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674957020000e+08,2.674957630000e+08,2.672131e+01,6.618567e-01,2.372131e+01,6.235976e-01,8.877301e-01,7.819490e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674957630000e+08,2.674958240000e+08,2.508197e+01,6.412330e-01,2.257377e+01,6.083271e-01,9.000000e-01,7.669650e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674958240000e+08,2.674958850000e+08,2.670492e+01,6.616536e-01,2.377049e+01,6.242437e-01,8.901166e-01,7.748701e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674958850000e+08,2.674959460000e+08,2.654098e+01,6.596196e-01,2.367213e+01,6.229508e-01,8.919086e-01,7.716713e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674959460000e+08,2.674960070000e+08,2.568852e+01,6.489401e-01,2.263935e+01,6.092100e-01,8.813019e-01,8.170521e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674960070000e+08,2.674960680000e+08,2.565574e+01,6.485260e-01,2.219672e+01,6.032252e-01,8.651757e-01,8.633344e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674960680000e+08,2.674961290000e+08,2.613115e+01,6.545070e-01,2.352459e+01,6.210064e-01,9.002509e-01,7.505715e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674961290000e+08,2.674961900000e+08,2.622951e+01,6.557377e-01,2.327869e+01,6.177523e-01,8.875000e-01,7.899515e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674961900000e+08,2.674962510000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674962510000e+08,2.674963120000e+08,2.552459e+01,6.468662e-01,2.286885e+01,6.122901e-01,8.959538e-01,7.737696e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674963120000e+08,2.674963730000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674963730000e+08,2.674964340000e+08,2.575410e+01,6.497679e-01,2.316393e+01,6.162277e-01,8.994271e-01,7.588140e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674964340000e+08,2.674964950000e+08,2.559016e+01,6.476966e-01,2.286885e+01,6.122901e-01,8.936579e-01,7.802554e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674964950000e+08,2.674965560000e+08,2.568852e+01,6.489401e-01,2.270492e+01,6.100916e-01,8.838545e-01,8.093886e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674965560000e+08,2.674966170000e+08,2.603279e+01,6.532741e-01,2.321312e+01,6.168815e-01,8.916876e-01,7.798663e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674966170000e+08,2.674966780000e+08,2.713115e+01,6.669130e-01,2.424590e+01,6.304552e-01,8.936556e-01,7.577805e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674966780000e+08,2.674967390000e+08,2.577049e+01,6.499747e-01,2.268852e+01,6.098713e-01,8.804071e-01,8.184049e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674967390000e+08,2.674968000000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674968000000e+08,2.674968610000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674968610000e+08,2.674969220000e+08,2.591803e+01,6.518326e-01,2.275410e+01,6.107520e-01,8.779253e-01,8.233332e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674969220000e+08,2.674969830000e+08,2.640984e+01,6.579880e-01,2.362295e+01,6.223034e-01,8.944755e-01,7.654436e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674969830000e+08,2.674970440000e+08,2.708197e+01,6.663082e-01,2.439344e+01,6.323705e-01,9.007264e-01,7.357129e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674970440000e+08,2.674971050000e+08,2.703279e+01,6.657029e-01,2.403279e+01,6.276783e-01,8.890237e-01,7.735021e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674971050000e+08,2.674971660000e+08,2.727869e+01,6.687239e-01,2.411475e+01,6.287478e-01,8.840144e-01,7.849735e-03,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.674971720000e+08,2.674972330000e+08,2.540984e+01,6.454105e-01,2.281967e+01,6.116315e-01,8.980645e-01,7.685120e-03,2.840000e+01,2.290000e+01,9.810000e+02,41309600006
2.674972330000e+08,2.674972940000e+08,2.591803e+01,6.518326e-01,2.306557e+01,6.149180e-01,8.899431e-01,7.870891e-03,2.840000e+01,2.290000e+01,9.810000e+02,41309600006
