#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.674919400000e+08,2.880000e+01,2.380000e+01,9.790000e+02,41309500001
2.674936800000e+08,2.870000e+01,2.320000e+01,9.800000e+02,41309500002
2.674954200000e+08,2.860000e+01,2.300000e+01,9.800000e+02,41309500003
2.674972200000e+08,2.860000e+01,2.270000e+01,9.800000e+02,41309500004
2.674989600000e+08,2.850000e+01,2.280000e+01,9.810000e+02,41309600005
2.675007600000e+08,2.840000e+01,2.290000e+01,9.810000e+02,41309600006
2.675025600000e+08,2.840000e+01,2.170000e+01,9.820000e+02,41309600007
2.675043600000e+08,2.830000e+01,2.220000e+01,9.830000e+02,41309600008
2.675061600000e+08,2.850000e+01,2.220000e+01,9.840000e+02,41309600009
2.675079600000e+08,2.840000e+01,2.100000e+01,9.850000e+02,41309600010
2.675098200000e+08,2.840000e+01,2.110000e+01,9.860000e+02,41309600011
2.675116200000e+08,2.830000e+01,2.160000e+01,9.860000e+02,41309600012
2.675134800000e+08,2.830000e+01,2.100000e+01,9.870000e+02,41309600013
2.675154000000e+08,2.820000e+01,2.060000e+01,9.870000e+02,41309600014
2.675172600000e+08,2.810000e+01,2.010000e+01,9.870000e+02,41309600015
2.675191200000e+08,2.810000e+01,2.100000e+01,9.880000e+02,41309600016
2.675210400000e+08,2.810000e+01,2.250000e+01,9.880000e+02,41309600017
2.675229600000e+08,2.810000e+01,2.170000e+01,9.880000e+02,41309600018
2.675248800000e+08,2.800000e+01,2.160000e+01,9.880000e+02,41309600019
2.675267400000e+08,2.810000e+01,2.260000e+01,9.880000e+02,41309600020
2.675286600000e+08,2.800000e+01,2.190000e+01,9.880000e+02,41309600021
2.675305800000e+08,2.810000e+01,2.250000e+01,9.880000e+02,41309600022
2.675325000000e+08,2.820000e+01,2.350000e+01,9.880000e+02,41309600023
2.675344200000e+08,2.820000e+01,2.350000e+01,9.880000e+02,41309600024
2.675363400000e+08,2.830000e+01,2.380000e+01,9.880000e+02,41309600025
2.675382000000e+08,2.840000e+01,2.540000e+01,9.880000e+02,41309600026
2.675401200000e+08,2.840000e+01,2.550000e+01,9.880000e+02,41309600027
2.675419800000e+08,2.850000e+01,2.840000e+01,9.880000e+02,41309600028
2.675439000000e+08,2.870000e+01,3.060000e+01,9.880000e+02,41309600029
2.675457600000e+08,2.880000e+01,2.880000e+01,9.870000e+02,41309600030
2.675476800000e+08,2.890000e+01,3.110000e+01,9.870000e+02,41309600031
2.675495400000e+08,2.890000e+01,3.130000e+01,9.870000e+02,41309600032
2.675514000000e+08,2.900000e+01,2.950000e+01,9.870000e+02,41309600033
2.675532600000e+08,2.900000e+01,2.820000e+01,9.870000e+02,41309600034
2.675551800000e+08,2.900000e+01,3.060000e+01,9.870000e+02,41309600035
2.675570400000e+08,2.900000e+01,3.110000e+01,9.870000e+02,41309600036
2.675589000000e+08,2.900000e+01,3.050000e+01,9.870000e+02,41309600037
2.675608200000e+08,2.900000e+01,2.960000e+01,9.870000e+02,41309600038
2.675626800000e+08,2.900000e+01,2.730000e+01,9.870000e+02,41309600039
2.675645400000e+08,2.900000e+01,2.620000e+01,9.880000e+02,41309600040
2.675664600000e+08,2.890000e+01,2.580000e+01,9.880000e+02,41309600041
2.675683800000e+08,2.880000e+01,2.560000e+01,9.880000e+02,41309600042
2.675703000000e+08,2.880000e+01,2.500000e+01,9.890000e+02,41309600043
2.675722200000e+08,2.870000e+01,2.440000e+01,9.890000e+02,41309600044
2.675741400000e+08,2.870000e+01,2.400000e+01,9.900000e+02,41309600045
2.675760600000e+08,2.860000e+01,2.340000e+01,9.900000e+02,41309600046
2.675780400000e+08,2.850000e+01,2.280000e+01,9.900000e+02,41309600001
2.675800200000e+08,2.840000e+01,2.240000e+01,9.910000e+02,41309600002
2.675820000000e+08,2.830000e+01,2.220000e+01,9.910000e+02,41309600003
2.675839800000e+08,2.820000e+01,2.180000e+01,9.910000e+02,41309600004
2.675859600000e+08,2.810000e+01,2.140000e+01,9.910000e+02,41309700005
2.675878800000e+08,2.800000e+01,2.140000e+01,9.910000e+02,41309700006
2.675898600000e+08,2.790000e+01,2.080000e+01,9.910000e+02,41309700007
2.675918400000e+08,2.780000e+01,2.050000e+01,9.910000e+02,41309700008
2.675938200000e+08,2.780000e+01,2.020000e+01,9.910000e+02,41309700009
2.675958000000e+08,2.770000e+01,2.000000e+01,9.910000e+02,41309700010
2.675977200000e+08,2.750000e+01,1.990000e+01,9.910000e+02,41309700011
2.675997000000e+08,2.750000e+01,1.980000e+01,9.910000e+02,41309700012
2.676016800000e+08,2.750000e+01,2.040000e+01,9.910000e+02,41309700013
2.676036600000e+08,2.760000e+01,2.080000e+01,9.910000e+02,41309700014
2.676056400000e+08,2.760000e+01,2.150000e+01,9.910000e+02,41309700015
2.676075600000e+08,2.770000e+01,2.230000e+01,9.910000e+02,41309700016
2.676095400000e+08,2.780000e+01,2.260000e+01,9.910000e+02,41309700017
2.676115200000e+08,2.800000e+01,2.330000e+01,9.910000e+02,41309700018
2.676135000000e+08,2.800000e+01,2.400000e+01,9.910000e+02,41309700019
2.676154800000e+08,2.820000e+01,2.450000e+01,9.910000e+02,41309700020
2.676174600000e+08,2.820000e+01,2.520000e+01,9.910000e+02,41309700021
2.676194400000e+08,2.830000e+01,2.500000e+01,9.910000e+02,41309700022
2.676213600000e+08,2.820000e+01,2.750000e+01,9.910000e+02,41309700023
2.676234000000e+08,2.880000e+01,2.710000e+01,9.910000e+02,41309700024
2.676253200000e+08,2.890000e+01,2.670000e+01,9.900000e+02,41309700025
2.676273000000e+08,2.900000e+01,2.770000e+01,9.900000e+02,41309700026
2.676292800000e+08,2.900000e+01,2.790000e+01,9.900000e+02,41309700027
2.676312000000e+08,2.910000e+01,3.030000e+01,9.890000e+02,41309700028
2.676331800000e+08,2.910000e+01,2.940000e+01,9.890000e+02,41309700029
2.676351000000e+08,2.920000e+01,2.900000e+01,9.890000e+02,41309700030
2.676370200000e+08,2.920000e+01,2.850000e+01,9.890000e+02,41309700031
2.676389400000e+08,2.920000e+01,2.860000e+01,9.890000e+02,41309700032
2.676408600000e+08,2.930000e+01,2.950000e+01,9.880000e+02,41309700033
2.676427800000e+08,2.930000e+01,2.960000e+01,9.880000e+02,41309700034
2.676447000000e+08,2.930000e+01,2.870000e+01,9.880000e+02,41309700035
2.676466200000e+08,2.930000e+01,2.830000e+01,9.880000e+02,41309700036
2.676484800000e+08,2.930000e+01,2.790000e+01,9.870000e+02,41309700037
2.676504000000e+08,2.930000e+01,2.640000e+01,9.870000e+02,41309700038
2.676523200000e+08,2.920000e+01,2.560000e+01,9.880000e+02,41309700039
2.676541800000e+08,2.910000e+01,2.490000e+01,9.880000e+02,41309700040
2.676561000000e+08,2.900000e+01,2.500000e+01,9.880000e+02,41309700041
2.676580200000e+08,2.900000e+01,2.480000e+01,9.880000e+02,41309700042
2.676599400000e+08,2.890000e+01,2.440000e+01,9.880000e+02,41309700043
2.676618600000e+08,2.890000e+01,2.420000e+01,9.890000e+02,41309700044
