#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611512260000e+08,3.611512950000e+08,1.231884e+00,1.336166e-01,1.014493e-01,3.834422e-02,8.235294e-02,2.981727e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611512950000e+08,3.611514130000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611514130000e+08,3.611515420000e+08,2.713178e-01,4.586108e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611515420000e+08,3.611516150000e+08,1.561644e+00,1.462613e-01,4.109589e-02,2.372672e-02,2.631579e-02,1.499218e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611516150000e+08,3.611517380000e+08,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611517380000e+08,3.611518640000e+08,1.158730e+00,9.589719e-02,9.523810e-02,2.749287e-02,8.219178e-02,2.273075e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611518640000e+08,3.611519940000e+08,6.846154e-01,7.256909e-02,6.153846e-02,2.175713e-02,8.988764e-02,3.031814e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611519940000e+08,3.611520580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611520580000e+08,3.611521700000e+08,1.214286e+00,1.041241e-01,6.250000e-02,2.362278e-02,5.147059e-02,1.894679e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611521700000e+08,3.611523730000e+08,1.576355e-01,2.786628e-02,2.955665e-02,1.206645e-02,1.875000e-01,6.899813e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611523730000e+08,3.611524940000e+08,1.900826e-01,3.963497e-02,3.305785e-02,1.652892e-02,1.739130e-01,7.903419e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611524940000e+08,3.611526740000e+08,2.166667e-01,3.469443e-02,1.111111e-02,7.856742e-03,5.128205e-02,3.531986e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611526740000e+08,3.611528370000e+08,4.355828e-01,5.169417e-02,2.453988e-02,1.226994e-02,5.633803e-02,2.736402e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611528370000e+08,3.611529840000e+08,1.496599e-01,3.190759e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611529840000e+08,3.611531380000e+08,1.818182e-01,3.436041e-02,1.948052e-02,1.124708e-02,1.071429e-01,5.845122e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611531380000e+08,3.611532860000e+08,2.432432e-01,4.054054e-02,2.027027e-02,1.170305e-02,8.333334e-02,4.606423e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611532860000e+08,3.611534500000e+08,1.707317e-01,3.226526e-02,1.219512e-02,8.623254e-03,7.142857e-02,4.867037e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611534500000e+08,3.611536050000e+08,2.580645e-01,4.080358e-02,1.290323e-02,9.123959e-03,5.000000e-02,3.446012e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611536050000e+08,3.611537640000e+08,2.704403e-01,4.124175e-02,1.886792e-02,1.089340e-02,6.976745e-02,3.884972e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611537640000e+08,3.611539130000e+08,2.281879e-01,3.913390e-02,2.684564e-02,1.342282e-02,1.176471e-01,5.525509e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611539130000e+08,3.611540780000e+08,6.000000e-01,6.030226e-02,7.878788e-02,2.185183e-02,1.313131e-01,3.394440e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611540780000e+08,3.611542340000e+08,1.923077e-01,3.511042e-02,1.282051e-02,9.065472e-03,6.666667e-02,4.554200e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611542340000e+08,3.611543100000e+08,9.210526e-02,3.481252e-02,1.315789e-02,1.315789e-02,1.428571e-01,1.322600e-01,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611543100000e+08,3.611543820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611543820000e+08,3.611545460000e+08,3.414634e-01,4.562997e-02,6.097561e-02,1.928218e-02,1.785714e-01,5.117960e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611545460000e+08,3.611547430000e+08,1.218274e-01,2.486792e-02,1.015228e-02,7.178749e-03,8.333334e-02,5.641693e-02,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611547430000e+08,3.611548910000e+08,3.783784e-01,5.056294e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611590780000e+08,3.611592710000e+08,5.336788e-01,5.258493e-02,3.626943e-02,1.370856e-02,6.796116e-02,2.479869e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611592710000e+08,3.611594270000e+08,5.192308e-01,5.769231e-02,3.846154e-02,1.570186e-02,7.407407e-02,2.909904e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611594270000e+08,3.611595010000e+08,9.324324e-01,1.122517e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611595010000e+08,3.611595840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611595840000e+08,3.611597300000e+08,1.438356e-01,3.138750e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611597300000e+08,3.611598880000e+08,1.075949e-01,2.609560e-02,6.329114e-03,6.329114e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611598880000e+08,3.611599990000e+08,2.792793e-01,5.016004e-02,2.702703e-02,1.560406e-02,9.677419e-02,5.310031e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611599990000e+08,3.611602010000e+08,1.782178e-01,2.970297e-02,9.900990e-03,7.001057e-03,5.555556e-02,3.817690e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611602010000e+08,3.611603520000e+08,3.642384e-01,4.911390e-02,3.311258e-02,1.480840e-02,9.090909e-02,3.876377e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611603520000e+08,3.611604640000e+08,5.357143e-01,6.916042e-02,7.142857e-02,2.525381e-02,1.333333e-01,4.388537e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611604640000e+08,3.611606570000e+08,2.124352e-01,3.317681e-02,5.181347e-03,5.181347e-03,2.439024e-02,2.409097e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611606570000e+08,3.611608090000e+08,3.289474e-01,4.652018e-02,6.578947e-03,6.578947e-03,2.000000e-02,1.979899e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611608090000e+08,3.611609530000e+08,2.708333e-01,4.336804e-02,5.555556e-02,1.964185e-02,2.051282e-01,6.465899e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611609530000e+08,3.611611300000e+08,1.807910e-01,3.195963e-02,2.259887e-02,1.129944e-02,1.250000e-01,5.846340e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611611300000e+08,3.611612490000e+08,4.033614e-01,5.822019e-02,3.361345e-02,1.680672e-02,8.333334e-02,3.989280e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611612490000e+08,3.611614350000e+08,5.376344e-03,5.376344e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611614350000e+08,3.611615880000e+08,2.222222e-01,3.811080e-02,1.307190e-02,9.243226e-03,5.882353e-02,4.035261e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611615880000e+08,3.611617440000e+08,1.538462e-01,3.140372e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611617440000e+08,3.611618930000e+08,5.369128e-02,1.898273e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611618930000e+08,3.611620500000e+08,2.292994e-01,3.821656e-02,1.273885e-02,9.007730e-03,5.555556e-02,3.817690e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611620500000e+08,3.611622080000e+08,6.708861e-01,6.516222e-02,5.696202e-02,1.898734e-02,8.490566e-02,2.707374e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611622080000e+08,3.611623450000e+08,1.386861e-01,3.181678e-02,2.189781e-02,1.264271e-02,1.578947e-01,8.365467e-02,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611632770000e+08,3.611633970000e+08,4.000000e-01,5.773503e-02,8.333334e-03,8.333334e-03,2.083333e-02,2.061518e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611633970000e+08,3.611634590000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611634590000e+08,3.611635210000e+08,1.435484e+00,1.521610e-01,9.677419e-02,3.950790e-02,6.741573e-02,2.657845e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611635210000e+08,3.611637290000e+08,1.730769e-01,2.884615e-02,4.807692e-03,4.807692e-03,2.777778e-02,2.738926e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611637290000e+08,3.611638570000e+08,1.015625e-01,2.816837e-02,7.812500e-03,7.812500e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611638570000e+08,3.611639240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611639240000e+08,3.611640730000e+08,1.342282e-02,9.491366e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611640730000e+08,3.611642230000e+08,3.866667e-01,5.077182e-02,3.333334e-02,1.490712e-02,8.620690e-02,3.685369e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611642230000e+08,3.611643890000e+08,3.674699e-01,4.704970e-02,2.409638e-02,1.204819e-02,6.557377e-02,3.169368e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611643890000e+08,3.611645430000e+08,3.896104e-01,5.029849e-02,1.298701e-02,9.183205e-03,3.333334e-02,2.317406e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611645430000e+08,3.611646870000e+08,1.250000e-01,2.946278e-02,2.777778e-02,1.388889e-02,2.222222e-01,9.799079e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611646870000e+08,3.611648470000e+08,3.187500e-01,4.463393e-02,6.250000e-03,6.250000e-03,1.960784e-02,1.941466e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611648470000e+08,3.611650000000e+08,4.052288e-01,5.146410e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611650000000e+08,3.611651110000e+08,7.567568e-01,8.256894e-02,6.306306e-02,2.383560e-02,8.333334e-02,3.015612e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611651110000e+08,3.611651860000e+08,5.066667e-01,8.219218e-02,1.333333e-02,1.333333e-02,2.631579e-02,2.596722e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611651860000e+08,3.611653080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611653080000e+08,3.611654610000e+08,4.967320e-01,5.697908e-02,1.307190e-02,9.243226e-03,2.631579e-02,1.836160e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611654610000e+08,3.611656110000e+08,2.466667e-01,4.055175e-02,1.333333e-02,9.428090e-03,5.405406e-02,3.717461e-02,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611663560000e+08,3.611664190000e+08,6.031746e-01,9.784784e-02,1.269841e-01,4.489567e-02,2.105263e-01,6.613483e-02,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611664190000e+08,3.611669240000e+08,1.584158e-02,5.600846e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611669240000e+08,3.611675760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611675760000e+08,3.611676490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611676490000e+08,3.611678280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611678280000e+08,3.611681730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611681730000e+08,3.611682500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611682500000e+08,3.611687260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611687260000e+08,3.611688320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611688320000e+08,3.611692850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611692850000e+08,3.611695290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611695290000e+08,3.611698120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611698120000e+08,3.611698800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611698800000e+08,3.611707240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611707240000e+08,3.611708000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611708000000e+08,3.611711300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611711300000e+08,3.611714340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611714340000e+08,3.611717150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611717150000e+08,3.611722060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611722060000e+08,3.611723290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611723290000e+08,3.611725150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611725150000e+08,3.611727490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611727490000e+08,3.611731300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611731300000e+08,3.611732630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611732630000e+08,3.611742370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611742370000e+08,3.611753550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611753550000e+08,3.611759180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611759180000e+08,3.611760490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611760490000e+08,3.611761920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611761920000e+08,3.611762550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611762550000e+08,3.611764770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611764770000e+08,3.611767300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611767300000e+08,3.611778550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611778550000e+08,3.611786320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611786320000e+08,3.611790270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611790270000e+08,3.611795170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611795170000e+08,3.611796720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611796720000e+08,3.611797730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611797730000e+08,3.611798850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611798850000e+08,3.611800710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611800710000e+08,3.611801810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611801810000e+08,3.611803290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611803290000e+08,3.611804580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611804580000e+08,3.611806010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611806010000e+08,3.611808420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611808420000e+08,3.611814890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611814890000e+08,3.611822310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611822310000e+08,3.611826560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611826560000e+08,3.611831170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611831170000e+08,3.611834800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611834800000e+08,3.611838810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611838810000e+08,3.611839450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611839450000e+08,3.611840280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611840280000e+08,3.611844790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611844790000e+08,3.611846530000e+08,5.747126e-03,5.747126e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611846530000e+08,3.611850970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611850970000e+08,3.611863150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611863150000e+08,3.611867170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611867170000e+08,3.611869040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611869040000e+08,3.611870450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611870450000e+08,3.611871070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611871070000e+08,3.611873310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611873310000e+08,3.611874200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611874200000e+08,3.611875290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611875290000e+08,3.611876590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611876590000e+08,3.611880580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611880580000e+08,3.611881760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611881760000e+08,3.611882370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611882370000e+08,3.611885320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611885320000e+08,3.611885960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611885960000e+08,3.611887170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611887170000e+08,3.611894290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611894290000e+08,3.611900920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611900920000e+08,3.611902350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611902350000e+08,3.611905170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.611905170000e+08,3.611907330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
