#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611542200000e+08,2.400000e+01,2.100000e+01,1.006000e+03,9417900002
3.611619000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,9418000006
3.611659800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418000007
3.611692200000e+08,2.300000e+01,2.000000e+01,1.006000e+03,9418000008
3.612204000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,9418000010
3.612245400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,9418000012
3.612334200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,9418000019
3.612446400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100002
3.612507600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100003
3.612530400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,9418100004
3.612778800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.613032000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613117800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613148400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
