#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.611512270000e+08,3.611548915429e+08,3.664542906582e+03,2561,1301,101,1260,1260,0,203,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.921625e+00,9417900002,15417566,16712191,4685892
6,3.611590790000e+08,3.611623758266e+08,3.296826578915e+03,2044,931,70,1113,1113,0,244,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.613470e+00,9418000006,8077822,16712191,4555076
7,3.611632780000e+08,3.611656140496e+08,2.336049611211e+03,1673,748,37,925,925,0,200,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.788592e+00,9418000007,16728319,16712191,4686148
8,3.611663570000e+08,3.611912640000e+08,2.490700000125e+04,1178,47,8,1131,1131,0,562,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.899890e+00,9418000008,16728319,16714239,4555076
10,3.612171430000e+08,3.612204166345e+08,3.273634520948e+03,526,277,30,249,249,0,73,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418000010,15663230,16747007,4522432
12,3.612213120000e+08,3.612261961615e+08,4.884161482871e+03,2406,1288,86,1118,1118,0,131,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418000012,15417598,16744959,4555076
19,3.612302855285e+08,3.612405553450e+08,1.026981649131e+04,6380,3193,168,3187,3187,0,218,e,C,2018,6,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418000019,16466110,16712191,4555076
2,3.612412790000e+08,3.612471449955e+08,5.865995520949e+03,3495,1869,161,1626,1626,0,316,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.802710e+00,9418100002,15548486,16712191,4554820
3,3.612477900000e+08,3.612494158124e+08,1.625812361956e+03,935,213,15,722,722,0,144,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.341628e+00,9418100003,16728574,16744959,4686278
4,3.612499060000e+08,3.612739390000e+08,2.403300000119e+04,2179,523,36,1656,1656,0,453,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.774683e+00,9418100004,16728318,16744959,4555076
5,3.612746160000e+08,3.612994360000e+08,2.482000000125e+04,884,0,0,884,884,0,442,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.871338e+00,9418100005,16777215,16751103,16777214
6,3.612999530000e+08,3.613067069754e+08,6.753975364804e+03,525,199,19,326,326,0,143,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100006,16728150,16744959,4686278
9,3.613085780000e+08,3.613112190402e+08,2.641040250003e+03,1612,879,44,733,733,0,84,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100009,8339710,16744959,4686148
10,3.613114530000e+08,3.613131497770e+08,1.696777030170e+03,788,427,23,361,361,0,40,e,C,2018,6,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418100010,16732415,16712191,4555076
