#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.417608000000e+08,1.910000e+01,9.400000e+00,1.007000e+03,45511200001
4.417620000000e+08,1.900000e+01,9.200000e+00,1.008000e+03,45511200002
4.417644000000e+08,1.890000e+01,8.700000e+00,1.008000e+03,45511300003
4.417668000000e+08,1.890000e+01,8.500000e+00,1.007000e+03,45511300004
4.417680000000e+08,1.890000e+01,8.500000e+00,1.006000e+03,45511300005
4.417704000000e+08,1.900000e+01,8.900000e+00,1.004000e+03,45511300006
4.417728000000e+08,1.910000e+01,1.070000e+01,1.003000e+03,45511300007
4.417740000000e+08,1.910000e+01,1.070000e+01,1.003000e+03,45511300008
4.417764000000e+08,1.900000e+01,8.700000e+00,1.001000e+03,45511300009
4.417788000000e+08,1.860000e+01,8.600000e+00,9.980000e+02,45511300010
4.417812000000e+08,1.880000e+01,9.100000e+00,1.000000e+03,45511300011
4.417824000000e+08,1.880000e+01,9.500000e+00,1.000000e+03,45511300012
4.417848000000e+08,1.840000e+01,8.300000e+00,1.000000e+03,45511300013
4.417872000000e+08,1.870000e+01,9.500000e+00,1.002000e+03,45511300014
4.417884000000e+08,1.860000e+01,9.800000e+00,1.002000e+03,45511300015
4.417908000000e+08,1.870000e+01,1.120000e+01,1.002000e+03,45511300016
4.417932000000e+08,1.880000e+01,1.140000e+01,1.003000e+03,45511300017
4.417944000000e+08,1.880000e+01,1.370000e+01,1.003000e+03,45511300018
4.417968000000e+08,1.910000e+01,1.710000e+01,1.005000e+03,45511300019
4.417992000000e+08,1.930000e+01,1.990000e+01,1.007000e+03,45511300020
4.418016000000e+08,1.940000e+01,2.070000e+01,1.008000e+03,45511300021
4.418040000000e+08,1.960000e+01,2.130000e+01,1.007000e+03,45511300022
4.418052000000e+08,1.970000e+01,2.220000e+01,1.007000e+03,45511300023
4.418076000000e+08,1.980000e+01,2.290000e+01,1.006000e+03,45511300024
4.418100000000e+08,1.990000e+01,2.140000e+01,1.005000e+03,45511300025
4.418124000000e+08,1.990000e+01,2.190000e+01,1.004000e+03,45511300026
4.418136000000e+08,2.000000e+01,2.140000e+01,1.004000e+03,45511300027
4.418160000000e+08,2.000000e+01,2.110000e+01,1.005000e+03,45511300028
4.418184000000e+08,1.990000e+01,2.020000e+01,1.005000e+03,45511300029
4.418208000000e+08,1.990000e+01,1.620000e+01,1.007000e+03,45511300030
4.418232000000e+08,1.990000e+01,1.390000e+01,1.009000e+03,45511300031
4.418256000000e+08,1.990000e+01,1.230000e+01,1.010000e+03,45511300032
4.418268000000e+08,1.990000e+01,1.080000e+01,1.012000e+03,45511300033
4.418292000000e+08,1.980000e+01,1.040000e+01,1.012000e+03,45511300034
4.418316000000e+08,1.960000e+01,8.700000e+00,1.011000e+03,45511300035
4.418340000000e+08,1.960000e+01,9.600000e+00,1.008000e+03,45511300036
4.418364000000e+08,1.960000e+01,8.900000e+00,1.009000e+03,45511300037
4.418388000000e+08,1.960000e+01,9.000000e+00,1.008000e+03,45511300038
4.418412000000e+08,1.960000e+01,7.800000e+00,1.007000e+03,45511300039
4.418424000000e+08,1.960000e+01,8.700000e+00,1.006000e+03,45511300040
4.418448000000e+08,1.960000e+01,8.300000e+00,1.006000e+03,45511300041
4.418472000000e+08,1.940000e+01,7.700000e+00,1.005000e+03,45511300001
4.418496000000e+08,1.940000e+01,8.200000e+00,1.006000e+03,45511400002
4.418520000000e+08,1.940000e+01,7.500000e+00,1.006000e+03,45511400003
4.418544000000e+08,1.930000e+01,7.300000e+00,1.006000e+03,45511400004
4.418556000000e+08,1.930000e+01,7.900000e+00,1.007000e+03,45511400005
4.418580000000e+08,1.940000e+01,8.600000e+00,1.007000e+03,45511400006
4.418604000000e+08,1.930000e+01,8.100000e+00,1.006000e+03,45511400007
4.418628000000e+08,1.930000e+01,8.600000e+00,1.006000e+03,45511400008
4.418652000000e+08,1.930000e+01,7.800000e+00,1.006000e+03,45511400009
4.418676000000e+08,1.930000e+01,8.200000e+00,1.006000e+03,45511400010
4.418700000000e+08,1.930000e+01,8.600000e+00,1.006000e+03,45511400011
4.418712000000e+08,1.930000e+01,9.100000e+00,1.006000e+03,45511400012
4.418736000000e+08,1.930000e+01,9.000000e+00,1.007000e+03,45511400013
4.418760000000e+08,1.930000e+01,9.000000e+00,1.007000e+03,45511400014
4.418784000000e+08,1.930000e+01,1.200000e+01,1.007000e+03,45511400015
4.418808000000e+08,1.930000e+01,1.560000e+01,1.008000e+03,45511400016
4.418832000000e+08,1.930000e+01,1.920000e+01,1.008000e+03,45511400017
4.418856000000e+08,1.950000e+01,1.980000e+01,1.008000e+03,45511400018
4.418880000000e+08,1.950000e+01,1.850000e+01,1.008000e+03,45511400019
4.418892000000e+08,1.940000e+01,1.790000e+01,1.006000e+03,45511400020
4.418916000000e+08,1.960000e+01,2.050000e+01,1.005000e+03,45511400021
4.418940000000e+08,1.970000e+01,2.390000e+01,1.005000e+03,45511400022
4.418964000000e+08,1.990000e+01,2.480000e+01,1.005000e+03,45511400023
4.418988000000e+08,1.990000e+01,2.530000e+01,1.007000e+03,45511400024
4.419012000000e+08,1.990000e+01,2.150000e+01,1.009000e+03,45511400025
4.419036000000e+08,1.970000e+01,1.810000e+01,1.011000e+03,45511400026
4.419060000000e+08,1.960000e+01,1.550000e+01,1.014000e+03,45511400027
4.419084000000e+08,1.950000e+01,1.390000e+01,1.015000e+03,45511400028
4.419108000000e+08,1.950000e+01,1.260000e+01,1.017000e+03,45511400029
4.419120000000e+08,1.950000e+01,1.250000e+01,1.017000e+03,45511400030
4.419144000000e+08,1.950000e+01,1.200000e+01,1.018000e+03,45511400031
4.419168000000e+08,1.920000e+01,1.080000e+01,1.018000e+03,45511400032
4.419192000000e+08,1.930000e+01,1.170000e+01,1.019000e+03,45511400033
4.419216000000e+08,1.920000e+01,1.060000e+01,1.018000e+03,45511400034
4.419240000000e+08,1.920000e+01,1.010000e+01,1.018000e+03,45511400035
4.419264000000e+08,1.930000e+01,1.070000e+01,1.018000e+03,45511400036
4.419288000000e+08,1.930000e+01,1.130000e+01,1.018000e+03,45511400037
4.419312000000e+08,1.920000e+01,1.090000e+01,1.018000e+03,45511400038
