#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500044
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500045
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500046
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500047
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620500048
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24620600044
