#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.361120030102e+08,5.361138197866e+08,1.816776439011e+03,46344,41385,33998,4959,4959,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.361138246321e+08,5.361156457569e+08,1.821124794304e+03,46318,41612,34567,4706,4706,0,7,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.361156514816e+08,5.361174717056e+08,1.820224015892e+03,46349,41477,34305,4872,4872,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.361174758234e+08,5.361193037860e+08,1.827962600708e+03,46337,41365,34199,4972,4972,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.361193079983e+08,5.361211197389e+08,1.811740519881e+03,46366,41349,33933,5017,5017,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.361211236831e+08,5.361229326930e+08,1.809009909987e+03,46349,41191,33982,5158,5158,0,8,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.361229383932e+08,5.361247606947e+08,1.822301533997e+03,46346,41118,33699,5228,5228,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.361247650379e+08,5.361265756932e+08,1.810655290961e+03,46373,40733,33388,5640,5640,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.361265797843e+08,5.361283896945e+08,1.809910213709e+03,46355,39911,32793,6444,6444,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.361283952515e+08,5.361302035825e+08,1.808331016421e+03,46367,39573,32332,6794,6794,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.361302085410e+08,5.361320076485e+08,1.799107547820e+03,46385,39350,32233,7035,7035,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.361320126199e+08,5.361338126267e+08,1.800006736815e+03,46377,39242,32350,7135,7135,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.361338176812e+08,5.361356195656e+08,1.801884347379e+03,46381,39180,31943,7201,7201,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.361356243066e+08,5.361374265858e+08,1.802279165626e+03,46373,39169,31822,7204,7204,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.361374307665e+08,5.361392515558e+08,1.820789244592e+03,46338,38968,32155,7370,7370,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.361392557279e+08,5.361410775503e+08,1.821822442174e+03,46340,39094,32212,7246,7246,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.361410814008e+08,5.361429055356e+08,1.824134792447e+03,46343,38838,31892,7505,7505,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.361429098465e+08,5.361447184180e+08,1.808571493566e+03,46374,38787,31662,7587,7587,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.361447234194e+08,5.361465404975e+08,1.817078131855e+03,46354,38842,32070,7512,7512,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.361465454607e+08,5.361483544898e+08,1.809029169261e+03,46359,38754,31702,7605,7605,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.361483592088e+08,5.361501604499e+08,1.801241097212e+03,46387,38818,32025,7569,7569,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.361501647465e+08,5.361519554554e+08,1.790708857000e+03,46386,38986,32119,7400,7400,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.361519609542e+08,5.361537453967e+08,1.784442548096e+03,46422,38980,32343,7442,7442,0,2,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.361537501008e+08,5.361555413083e+08,1.791207527697e+03,46391,39094,32233,7297,7297,0,8,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.361555463488e+08,5.361573213389e+08,1.774990129530e+03,46440,38922,32016,7518,7518,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.361573246680e+08,5.361590943375e+08,1.769669442654e+03,46458,39081,31806,7377,7377,0,7,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.361590989747e+08,5.361608773117e+08,1.778336972415e+03,46432,38857,31946,7575,7575,0,8,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.361608821224e+08,5.361626602617e+08,1.778139342308e+03,46431,38902,31744,7529,7529,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.361626653081e+08,5.361644382875e+08,1.772979392648e+03,46444,38965,31693,7479,7479,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.361644428918e+08,5.361661972764e+08,1.754384653509e+03,46475,38926,31809,7549,7549,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.361662015291e+08,5.361679652786e+08,1.763749537349e+03,46465,38907,31774,7558,7558,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.361679686886e+08,5.361697192599e+08,1.750571230352e+03,46489,38897,31882,7592,7592,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.361697225904e+08,5.361714911783e+08,1.768587923348e+03,46443,39011,32121,7432,7432,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.361714955852e+08,5.361732352139e+08,1.739628677130e+03,46495,38999,31796,7496,7496,0,2,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.361732400446e+08,5.361750051736e+08,1.765129067779e+03,46456,38922,31875,7534,7534,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.361750094086e+08,5.361767841807e+08,1.774772155106e+03,46433,38996,31547,7437,7437,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.361767892132e+08,5.361785731299e+08,1.783916627884e+03,46431,38967,31669,7464,7464,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.361785782513e+08,5.361803500335e+08,1.771782152236e+03,46446,39070,31845,7376,7376,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.361803542161e+08,5.361821360686e+08,1.781852464736e+03,46420,38891,31932,7529,7529,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.361821401562e+08,5.361839170992e+08,1.776942985177e+03,46413,38921,31955,7492,7492,0,6,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.361839227796e+08,5.361857050703e+08,1.782290685117e+03,46428,39069,31976,7359,7359,0,8,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.361857093964e+08,5.361875100318e+08,1.800635428011e+03,46379,38997,31634,7382,7382,0,2,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.361875150502e+08,5.361893150420e+08,1.799991859436e+03,46378,38833,31854,7545,7545,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.361893191871e+08,5.361911230380e+08,1.803850855708e+03,46367,38919,31739,7448,7448,0,5,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.361911277209e+08,5.361929339962e+08,1.806275303245e+03,46384,38834,31815,7550,7550,0,3,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.361929375072e+08,5.361947390064e+08,1.801499220848e+03,46370,38825,31572,7545,7545,0,4,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.361947435440e+08,5.361965439845e+08,1.800440436184e+03,46374,38992,31835,7382,7382,0,8,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.361965481809e+08,5.361983429238e+08,1.794742942989e+03,46388,38951,31857,7437,7437,0,7,e,L,2023,12,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620500048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.361984038266e+08,5.362001898805e+08,1.786053831279e+03,46403,39003,31935,7400,7400,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.362001947726e+08,5.362019739042e+08,1.779131665468e+03,46422,38979,31919,7443,7443,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.362019782612e+08,5.362037408791e+08,1.762617863595e+03,46453,38960,32127,7493,7493,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.362037462626e+08,5.362055188880e+08,1.772625391841e+03,46438,39044,32173,7394,7394,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.362055232994e+08,5.362073128628e+08,1.789563381612e+03,46404,38839,31810,7565,7565,0,5,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.362073177872e+08,5.362090907316e+08,1.772944442391e+03,46437,38911,31947,7526,7526,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.362090949072e+08,5.362108628237e+08,1.767916416287e+03,46457,38914,32239,7543,7543,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.362108667354e+08,5.362126228093e+08,1.756073871493e+03,46476,39009,32070,7467,7467,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.362126269616e+08,5.362143807798e+08,1.753818159401e+03,46488,39123,32312,7365,7365,0,5,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.362143850331e+08,5.362161256779e+08,1.740644797027e+03,46491,39168,32483,7323,7323,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.362161302646e+08,5.362178767623e+08,1.746497726500e+03,46503,39073,31767,7430,7430,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.362178807942e+08,5.362196366978e+08,1.755903600752e+03,46466,39092,32299,7374,7374,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.362196408536e+08,5.362214046589e+08,1.763805341065e+03,46470,39113,31975,7357,7357,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.362214081215e+08,5.362231956787e+08,1.787557156682e+03,46410,39043,32202,7367,7367,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.362231996997e+08,5.362249726551e+08,1.772955385208e+03,46448,39131,32409,7317,7317,0,5,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.362249768065e+08,5.362267585093e+08,1.781702745140e+03,46420,39025,31630,7395,7395,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.362267631918e+08,5.362285296358e+08,1.766444016814e+03,46457,38958,32081,7499,7499,0,3,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.362285345277e+08,5.362303025283e+08,1.768000584304e+03,46453,39162,31839,7291,7291,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.362303063786e+08,5.362316586099e+08,1.352231294751e+03,35516,29948,24535,5568,5568,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.362316703626e+08,5.362331713948e+08,1.501032144248e+03,39542,33238,27396,6304,6304,0,4,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.362331820493e+08,5.362349505824e+08,1.768533145368e+03,46442,39118,32212,7324,7324,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.362349547662e+08,5.362367205547e+08,1.765788493216e+03,46451,39119,32534,7332,7332,0,9,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.362367246183e+08,5.362384795463e+08,1.754928014994e+03,46487,39093,32044,7394,7394,0,2,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.362384827492e+08,5.362402425026e+08,1.759753412247e+03,46468,39153,32233,7315,7315,0,9,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.362402468221e+08,5.362419945046e+08,1.747682541907e+03,46494,39268,32293,7226,7226,0,6,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.362419984455e+08,5.362437464697e+08,1.748024231732e+03,46479,39152,32154,7327,7327,0,8,e,L,2023,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24620600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
