#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.151131400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200001
5.151142800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200002
5.151154800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200003
5.151166200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,61596200004
5.151177600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,61596200005
5.151189600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,61596200006
5.151201000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200007
5.151212400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,61596200008
5.151224400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200009
5.151235800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200010
5.151247200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200011
5.151258600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200012
5.151270600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200013
5.151282000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200014
5.151293400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200015
5.151304800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200016
5.151316800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200017
5.151328200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200018
5.151339600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200019
5.151351000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200020
5.151362400000e+08,2.000000e+01,1.800000e+01,1.005000e+03,61596200021
5.151373800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200022
5.151385200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200023
5.151397200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200024
5.151408600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200025
5.151420000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200026
5.151431400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200027
5.151443400000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200028
5.151454800000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200029
5.151466200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200030
5.151477600000e+08,2.000000e+01,1.800000e+01,1.006000e+03,61596200031
5.151489000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,61596200032
5.151501000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200033
5.151512400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200034
5.151524400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200035
5.151535800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200036
5.151547200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200037
5.151558600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200038
5.151570000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200039
5.151580800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596200040
5.151592200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200041
5.151603000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200042
5.151614400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200043
5.151625200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200044
5.151636000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200045
5.151646800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200046
5.151657600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200047
5.151667800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200048
5.151678600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200049
5.151688800000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200050
5.151699600000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200051
5.151709800000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200052
5.151720000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200053
5.151730200000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200054
5.151740400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200055
5.151750600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200056
5.151759600000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200057
5.151769800000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200058
5.151779400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200059
5.151789600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200060
5.151799800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200061
5.151809400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200062
5.151819000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200063
5.151829200000e+08,2.100000e+01,1.900000e+01,1.004000e+03,61596200064
5.151838800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200065
5.151848400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200066
5.151858600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200067
5.151868200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200068
5.151878400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200069
5.151888000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200070
5.151897600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200071
5.151907800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200072
5.151917400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,61596200073
5.151927600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596200074
5.151937800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596200075
5.151947400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596200076
5.151957000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596200077
5.151967200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596200078
5.151977400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200079
5.151987000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596200080
5.151995400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300001
5.152005600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300002
5.152015200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300003
5.152025400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300004
5.152035600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300005
5.152045800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300006
5.152056000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300007
5.152065600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300008
5.152075800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300009
5.152086000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300010
5.152095600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300011
5.152105800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300012
5.152116000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300013
5.152126200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300014
5.152135800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300015
5.152146000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300016
5.152156200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300017
5.152166400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300018
5.152176600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300019
5.152186800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300020
5.152197600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300021
5.152207200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300022
5.152217400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300023
5.152228200000e+08,2.000000e+01,1.900000e+01,1.006000e+03,61596300024
5.152238400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300025
5.152248600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300026
5.152258800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300027
5.152269600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300028
5.152279800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300029
5.152290000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300030
5.152300800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300031
5.152311000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300032
5.152321200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300033
5.152332000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300034
5.152342200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300035
5.152353000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300036
5.152363200000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300037
5.152373400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300038
5.152383600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300039
5.152394400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300040
5.152404600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300041
5.152414800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,61596300042
5.152425000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61596300043
5.152435200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61596300044
5.152445400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61596300045
5.152455600000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61596300046
5.152465200000e+08,2.100000e+01,1.900000e+01,1.007000e+03,61596300047
5.152475400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300048
5.152485000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300049
5.152494600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300050
5.152504800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300051
5.152514400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300052
5.152524000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300053
5.152533600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300054
5.152543800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300055
5.152552800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300056
5.152562400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,61596300057
5.152572000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300058
5.152581600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300059
5.152590600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300060
5.152600200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300061
5.152609800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300062
5.152619400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300063
5.152628400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300064
5.152637400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300065
5.152647000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300066
5.152656000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300067
5.152665600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300068
5.152674600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300069
5.152684200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300070
5.152693200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300071
5.152702200000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300072
5.152711800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,61596300073
5.152720800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61596300074
5.152730400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61596300075
5.152739400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,61596300076
5.152749000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61596300077
5.152758000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61596300078
5.152767600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61596300079
5.152776600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,61596300080
