#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.151168020000e+08,5.151168630000e+08,3.700000e+01,7.788179e-01,1.209836e+01,4.453468e-01,1.655738e+00,3.442623e+00,3.868852e+00,2.229508e+00,7.868853e-01,1.147541e-01,0.000000e+00,3.269827e-01,9.874377e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.238902e+01,1.848509e+01,1.160366e+01,61596200001
5.151168630000e+08,5.151169240000e+08,3.700000e+01,7.788179e-01,1.227869e+01,4.486535e-01,1.573771e+00,4.065574e+00,3.573771e+00,2.262295e+00,7.049180e-01,9.836066e-02,0.000000e+00,3.318565e-01,9.911611e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.255954e+01,1.815328e+01,1.073097e+01,61596200001
5.151169240000e+08,5.151169850000e+08,3.765574e+01,7.856890e-01,1.249180e+01,4.525303e-01,1.688525e+00,3.754098e+00,3.901639e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,3.317370e-01,9.824041e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.203964e+01,1.891693e+01,1.146667e+01,61596200001
5.151169850000e+08,5.151170460000e+08,3.660656e+01,7.746661e-01,1.262295e+01,4.548996e-01,1.737705e+00,3.557377e+00,3.819672e+00,2.573771e+00,8.032787e-01,1.311475e-01,0.000000e+00,3.448276e-01,1.005853e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.179741e+01,1.885520e+01,1.075273e+01,61596200001
5.151170460000e+08,5.151171070000e+08,3.611475e+01,7.694447e-01,1.152459e+01,4.346581e-01,1.360656e+00,3.704918e+00,3.409836e+00,2.114754e+00,8.196721e-01,1.147541e-01,0.000000e+00,3.191103e-01,9.931196e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.127797e+01,1.873370e+01,1.129361e+01,61596200001
5.151171070000e+08,5.151171680000e+08,3.668853e+01,7.755329e-01,1.208197e+01,4.450450e-01,1.639344e+00,3.377049e+00,3.885246e+00,2.049180e+00,1.000000e+00,1.311475e-01,0.000000e+00,3.293119e-01,9.934225e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.243501e+01,1.862118e+01,1.087002e+01,61596200001
5.151171680000e+08,5.151172290000e+08,3.822951e+01,7.916523e-01,1.321311e+01,4.654121e-01,1.770492e+00,4.081967e+00,3.672131e+00,2.524590e+00,9.836066e-01,1.803279e-01,0.000000e+00,3.456261e-01,9.848089e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.220446e+01,1.838859e+01,1.125992e+01,61596200001
5.151172290000e+08,5.151172900000e+08,3.811475e+01,7.904632e-01,1.267213e+01,4.557849e-01,1.540984e+00,3.606557e+00,4.262295e+00,2.180328e+00,9.508197e-01,1.311475e-01,0.000000e+00,3.324731e-01,9.770148e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.265522e+01,1.817450e+01,1.045641e+01,61596200001
5.151172900000e+08,5.151173510000e+08,3.578688e+01,7.659440e-01,1.203279e+01,4.441383e-01,1.524590e+00,3.278688e+00,3.754098e+00,2.426229e+00,8.688524e-01,1.803279e-01,0.000000e+00,3.362345e-01,1.011117e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.234796e+01,1.892806e+01,1.109564e+01,61596200001
5.151173510000e+08,5.151174120000e+08,3.759016e+01,7.850046e-01,1.268852e+01,4.560796e-01,1.786885e+00,3.803279e+00,3.606557e+00,2.213115e+00,1.065574e+00,2.131148e-01,0.000000e+00,3.375491e-01,9.875140e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.179638e+01,1.859250e+01,1.168773e+01,61596200001
5.151174120000e+08,5.151174730000e+08,3.744262e+01,7.834625e-01,1.268852e+01,4.560796e-01,1.737705e+00,3.918033e+00,3.737705e+00,2.442623e+00,7.704918e-01,8.196721e-02,0.000000e+00,3.388792e-01,9.904095e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.181356e+01,1.834574e+01,1.103798e+01,61596200001
5.151174730000e+08,5.151175340000e+08,3.765574e+01,7.856890e-01,1.306557e+01,4.628063e-01,1.967213e+00,3.491803e+00,3.852459e+00,2.819672e+00,7.540984e-01,1.803279e-01,0.000000e+00,3.469743e-01,9.931922e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.231442e+01,1.899963e+01,1.156386e+01,61596200001
5.151175340000e+08,5.151175950000e+08,3.654099e+01,7.739719e-01,1.260656e+01,4.546041e-01,1.540984e+00,3.540984e+00,4.049181e+00,2.344262e+00,9.180328e-01,2.131148e-01,0.000000e+00,3.449978e-01,1.006872e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.250974e+01,1.839402e+01,1.095930e+01,61596200001
5.151175950000e+08,5.151176560000e+08,3.616393e+01,7.699685e-01,1.159016e+01,4.358930e-01,1.573771e+00,3.016393e+00,3.409836e+00,2.491803e+00,8.360656e-01,2.622951e-01,0.000000e+00,3.204896e-01,9.935787e-03,2.000000e+01,1.800000e+01,1.006000e+03,2.231173e+01,1.888557e+01,1.121739e+01,61596200001
5.151176560000e+08,5.151177170000e+08,3.737705e+01,7.827761e-01,1.342623e+01,4.691504e-01,1.557377e+00,3.622951e+00,3.934426e+00,3.131148e+00,1.049180e+00,1.311475e-01,0.000000e+00,3.592105e-01,1.004766e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.253222e+01,1.847448e+01,1.126179e+01,61596200001
5.151177170000e+08,5.151177780000e+08,3.700000e+01,7.788179e-01,1.298361e+01,4.613524e-01,1.704918e+00,3.655738e+00,4.032787e+00,2.377049e+00,1.098361e+00,1.147541e-01,0.000000e+00,3.509083e-01,1.004579e-02,2.000000e+01,1.800000e+01,1.006000e+03,2.141340e+01,1.816894e+01,1.090442e+01,61596200001
