#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.151168028448e+08,5.151179585304e+08,1.155685649872e+03,47674,42735,14420,4939,4939,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.151179619048e+08,5.151191155933e+08,1.153688457012e+03,47664,42720,14437,4944,4944,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.151191193207e+08,5.151202815954e+08,1.162274742782e+03,47647,42709,14252,4938,4938,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.151202858508e+08,5.151214386226e+08,1.152771742225e+03,47654,42837,14202,4817,4817,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.151214431546e+08,5.151226006378e+08,1.157483163297e+03,47665,42773,14323,4892,4892,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.151226041347e+08,5.151237586091e+08,1.154474384427e+03,47656,42845,14045,4811,4811,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.151237625370e+08,5.151249136401e+08,1.151103152037e+03,47694,42829,14658,4865,4865,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.151249172341e+08,5.151260616672e+08,1.144433094382e+03,47696,42846,13735,4850,4850,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.151260648150e+08,5.151272136973e+08,1.148882338464e+03,47680,42703,14378,4977,4977,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.151272177965e+08,5.151283707103e+08,1.152913714945e+03,47687,42791,14477,4896,4896,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.151283746365e+08,5.151295367235e+08,1.162086956382e+03,47655,42723,14286,4932,4932,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.151295403975e+08,5.151306977364e+08,1.157338966370e+03,47681,42723,14558,4958,4958,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.151307013713e+08,5.151318497460e+08,1.148374701560e+03,47663,42825,14501,4838,4838,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.151318538822e+08,5.151329997632e+08,1.145880975366e+03,47702,42884,14474,4818,4818,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.151330036533e+08,5.151341587683e+08,1.155114989519e+03,47681,42926,14141,4755,4755,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.151341624666e+08,5.151353097509e+08,1.147284235179e+03,47691,42951,14018,4740,4740,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.151353128655e+08,5.151364538058e+08,1.140940249383e+03,47694,42863,14167,4831,4831,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.151364574368e+08,5.151375958202e+08,1.138383407235e+03,47687,42784,14578,4903,4903,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.151375999168e+08,5.151387427940e+08,1.142877188385e+03,47691,42717,13838,4974,4974,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.151387464120e+08,5.151398738369e+08,1.127424957693e+03,47707,42943,14405,4764,4764,0,10,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.151398778468e+08,5.151410278687e+08,1.150021872044e+03,47700,42749,13954,4951,4951,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.151410314812e+08,5.151421828797e+08,1.151398472846e+03,47693,42786,14413,4907,4907,0,2,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.151421864609e+08,5.151433478933e+08,1.161432370543e+03,47636,42690,14574,4946,4946,0,11,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.151433523819e+08,5.151444958958e+08,1.143513843298e+03,47709,42766,13764,4943,4943,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.151444994873e+08,5.151456518892e+08,1.152401911557e+03,47654,42828,14240,4826,4826,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.151456563330e+08,5.151468058754e+08,1.149542326868e+03,47659,42877,14105,4782,4782,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.151468102499e+08,5.151479669449e+08,1.156694958448e+03,47667,42793,14408,4874,4874,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.151479700099e+08,5.151491179715e+08,1.147961666822e+03,47682,42791,14530,4891,4891,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.151491214733e+08,5.151502599465e+08,1.138473213315e+03,47721,42762,14414,4959,4959,0,12,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.151502635274e+08,5.151514129713e+08,1.149443857968e+03,47668,42930,14192,4738,4738,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.151514173024e+08,5.151525729997e+08,1.155697287679e+03,47647,42620,14755,5027,5027,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.151525771642e+08,5.151537349979e+08,1.157833669782e+03,47678,42723,14585,4955,4955,0,14,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.151537387839e+08,5.151549000180e+08,1.161234166503e+03,47666,42857,13663,4809,4809,0,10,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.151549030957e+08,5.151560580488e+08,1.154953066707e+03,47667,42830,14294,4837,4837,0,3,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.151560619386e+08,5.151572090313e+08,1.147092688799e+03,47703,42825,14283,4878,4878,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.151572128242e+08,5.151583530779e+08,1.140253631234e+03,47678,42876,13946,4802,4802,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.151583569200e+08,5.151594910852e+08,1.134165232003e+03,47717,42870,14089,4847,4847,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.151594943047e+08,5.151606221044e+08,1.127799753666e+03,47730,42919,13732,4811,4811,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.151606256655e+08,5.151617481086e+08,1.122443097115e+03,47736,42891,13532,4845,4845,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.151617517043e+08,5.151628610991e+08,1.109394755602e+03,47780,42941,13478,4839,4839,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.151628646788e+08,5.151639621499e+08,1.097471144199e+03,47782,43024,13586,4758,4758,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.151639652250e+08,5.151650611457e+08,1.095920670688e+03,47778,42934,13463,4844,4844,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.151650653890e+08,5.151661511499e+08,1.085760861039e+03,47801,43145,13769,4656,4656,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.151661547849e+08,5.151672291447e+08,1.074359851003e+03,47834,43136,13437,4698,4698,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.151672323931e+08,5.151683131543e+08,1.080761276662e+03,47816,43092,13662,4724,4724,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.151683166894e+08,5.151693842159e+08,1.067526513219e+03,47866,43294,12637,4572,4572,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.151693877931e+08,5.151704472296e+08,1.059436440527e+03,47872,43265,13399,4607,4607,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.151704511523e+08,5.151715082206e+08,1.057068283558e+03,47838,43128,13059,4710,4710,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.151715125162e+08,5.151725542478e+08,1.041731593370e+03,47879,43219,12153,4660,4660,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.151725580611e+08,5.151735922580e+08,1.034196962714e+03,47885,43280,13081,4605,4605,0,11,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.151735965249e+08,5.151746172727e+08,1.020747737169e+03,47922,43369,12572,4553,4553,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.151746212248e+08,5.151756432692e+08,1.022044453919e+03,47945,43396,12721,4549,4549,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.151756462951e+08,5.151766703026e+08,1.024007491469e+03,47944,43461,11894,4483,4483,0,3,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.151766741449e+08,5.151776842877e+08,1.010142854452e+03,47957,43508,12587,4449,4449,0,3,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.151776877727e+08,5.151786912980e+08,1.003525241613e+03,47990,43431,12284,4559,4559,0,10,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.151786949321e+08,5.151796083056e+08,9.133734895587e+02,43638,39526,11126,4112,4112,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.151796189640e+08,5.151806183364e+08,9.993724146485e+02,47976,43498,11903,4478,4478,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.151806216866e+08,5.151816153599e+08,9.936733969450e+02,47993,43536,12419,4457,4457,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.151816185611e+08,5.151826113221e+08,9.927610041499e+02,47989,43390,12412,4599,4599,0,7,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.151826153560e+08,5.151836093539e+08,9.939979732633e+02,47979,43651,11650,4328,4328,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.151836134874e+08,5.151845943867e+08,9.808992916942e+02,48037,43700,11913,4337,4337,0,11,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.151845981142e+08,5.151855724143e+08,9.743001320362e+02,48034,43655,11636,4379,4379,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.151855755674e+08,5.151865573814e+08,9.818140125871e+02,48004,43537,11566,4467,4467,0,11,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.151865613894e+08,5.151875434054e+08,9.820160036683e+02,48023,43681,12413,4342,4342,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.151875464819e+08,5.151885204406e+08,9.739586985707e+02,48001,43486,11641,4515,4515,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.151885245659e+08,5.151894964522e+08,9.718862217665e+02,48033,43756,11896,4277,4277,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.151894998855e+08,5.151904804677e+08,9.805821705461e+02,47990,43627,12094,4363,4363,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.151904850304e+08,5.151914623994e+08,9.773690043688e+02,48017,43456,12325,4561,4561,0,4,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.151914657835e+08,5.151924514487e+08,9.856651740074e+02,47999,43616,11639,4383,4383,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.151924555362e+08,5.151934425012e+08,9.869649681449e+02,48019,43611,11885,4408,4408,0,5,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.151934463315e+08,5.151944275177e+08,9.811862192154e+02,48018,43625,12009,4393,4393,0,8,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.151944305491e+08,5.151954175211e+08,9.869720463157e+02,48024,43675,11894,4349,4349,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
73,5.151954211290e+08,5.151964035425e+08,9.824134861827e+02,47997,43564,12526,4433,4433,0,6,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200073,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
74,5.151964078203e+08,5.151973945384e+08,9.867181353569e+02,48008,43535,12093,4473,4473,0,9,e,B,2023,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61596200074,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
