#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538912800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538924800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538936200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538947600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538959600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538971000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538983000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538994400000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.539005800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600009
3.539017800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600010
3.539029200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600011
3.539041200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600012
3.539052600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600013
3.539064000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600014
3.539076000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600015
3.539087400000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600016
3.539098800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600017
3.539110800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600018
3.539122200000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600019
3.539133600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600020
3.539145600000e+08,2.100000e+01,1.600000e+01,9.940000e+02,8409600021
3.539157000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8409600022
3.539168400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,8409600023
3.539179800000e+08,2.200000e+01,1.900000e+01,9.950000e+02,8409600024
3.539191800000e+08,2.200000e+01,1.900000e+01,9.950000e+02,8409600025
3.539203200000e+08,2.200000e+01,1.900000e+01,9.950000e+02,8409600026
3.539214600000e+08,2.200000e+01,1.900000e+01,9.960000e+02,8409600027
3.539226600000e+08,2.200000e+01,2.000000e+01,9.960000e+02,8409600028
3.539238000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,8409600029
3.539250000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600030
3.539261400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8409600031
3.539272800000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8409600032
3.539284200000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8409600033
3.539295600000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8409600034
3.539307600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8409600035
3.539319000000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8409600036
3.539330400000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600037
3.539341800000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8409600038
3.539353800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600039
3.539365200000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600040
3.539376600000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600041
3.539388000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600042
3.539399400000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600043
3.539410800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600044
3.539422800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600045
3.539434200000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600046
3.539445600000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600047
3.539457000000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600048
3.539469000000e+08,2.300000e+01,2.100000e+01,9.960000e+02,8409600049
3.539480400000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600050
3.539491800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600051
3.539503800000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600052
3.539515200000e+08,2.300000e+01,2.100000e+01,9.970000e+02,8409600053
3.539526600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600054
3.539538600000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600055
3.539550000000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600056
3.539561400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600057
3.539573400000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600058
3.539584800000e+08,2.300000e+01,2.000000e+01,9.970000e+02,8409600059
3.539596200000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8409600060
3.539608200000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8409600061
3.539619600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8409600062
3.539631000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8409600063
3.539642400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8409600064
3.539653800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8409600065
3.539665800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8409600066
3.539677200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8409600067
3.539688600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600068
3.539700600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600069
3.539711400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600070
3.539722800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600071
3.539734800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600072
3.539746200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600073
3.539757600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8409600074
3.539769000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8409600075
3.539781000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8409600001
3.539792400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409600002
3.539803800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409600003
3.539814600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700004
3.539826600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700005
3.539838000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700006
3.539848800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700007
3.539860200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700008
3.539872200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700009
3.539883000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8409700010
3.539894400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700011
3.539905800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700012
3.539917200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700013
3.539928600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,8409700014
3.539940000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700015
3.539951400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700016
3.539962800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700017
3.539974200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8409700018
3.539985600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700019
3.539997000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700020
3.540008400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,8409700021
3.540019800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8409700022
3.540031200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8409700023
3.540042600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8409700024
3.540054000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8409700025
3.540065400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8409700026
3.540076800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,8409700027
3.540088200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8409700028
3.540099600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8409700029
3.540110400000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8409700030
3.540121800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,8409700031
3.540133200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8409700032
3.540144600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700033
3.540156000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700034
3.540167400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8409700035
3.540178200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8409700036
3.540189600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,8409700037
3.540201000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,8409700038
3.540212400000e+08,2.400000e+01,2.500000e+01,1.009000e+03,8409700039
3.540223800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700040
3.540235200000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8409700041
3.540246600000e+08,2.400000e+01,2.500000e+01,1.009000e+03,8409700042
3.540258000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700043
3.540269400000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8409700044
3.540280800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8409700045
3.540292200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8409700046
3.540303600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8409700047
3.540315000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8409700048
3.540326400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700049
3.540337800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700050
3.540349200000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700051
3.540372000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8409700053
3.540383400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,8409700054
