#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538913238464e+08,3.538924979297e+08,1.174083241343e+03,47644,45238,42890,2406,2406,0,74,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409500001,0,0,0
2,3.538925028418e+08,3.538936610011e+08,1.158159339070e+03,47661,45291,43027,2370,2370,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409500002,0,0,0
3,3.538936658369e+08,3.538948269582e+08,1.161121210158e+03,47667,45297,42999,2370,2370,0,83,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409500003,0,0,0
4,3.538948318377e+08,3.538959989880e+08,1.167150237203e+03,47658,45270,42924,2388,2388,0,65,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600004,0,0,0
5,3.538960038242e+08,3.538971629809e+08,1.159156637609e+03,47648,45266,42956,2382,2382,0,87,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600005,0,0,0
6,3.538971689449e+08,3.538983299219e+08,1.160976908922e+03,47657,45284,42806,2373,2373,0,85,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600006,0,0,0
7,3.538983348468e+08,3.538995000332e+08,1.165186394691e+03,47637,45263,42949,2374,2374,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600007,0,0,0
8,3.538995048106e+08,3.539006539870e+08,1.149176441431e+03,47679,45319,43007,2360,2360,0,79,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600008,0,0,0
9,3.539006588561e+08,3.539018190216e+08,1.160165566802e+03,47659,45275,42972,2384,2384,0,92,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600009,0,0,0
10,3.539018238648e+08,3.539029809801e+08,1.157115304172e+03,47667,45296,42978,2371,2371,0,85,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600010,0,0,0
11,3.539029859558e+08,3.539041229921e+08,1.137036302388e+03,47689,45356,42876,2333,2333,0,87,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600011,0,0,0
12,3.539041288732e+08,3.539052779683e+08,1.149095136762e+03,47673,45324,43041,2349,2349,0,64,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600012,0,0,0
13,3.539052828586e+08,3.539064430210e+08,1.160162459970e+03,47652,45273,42872,2379,2379,0,86,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600013,0,0,0
14,3.539064478875e+08,3.539076169868e+08,1.169099315763e+03,47640,45242,42861,2398,2398,0,89,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600014,0,0,0
15,3.539076249380e+08,3.539087869768e+08,1.162038778245e+03,47645,45284,42869,2361,2361,0,81,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600015,0,0,0
16,3.539087918272e+08,3.539099429247e+08,1.151097468674e+03,47687,45320,43117,2367,2367,0,73,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600016,0,0,0
17,3.539099478403e+08,3.539111169762e+08,1.169135896921e+03,47634,45229,42892,2405,2405,0,69,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600017,0,0,0
18,3.539111218724e+08,3.539114149970e+08,2.931246370673e+02,12187,11583,10683,604,604,0,18,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600018,0,0,0
19,3.539122758143e+08,3.539134190277e+08,1.143213329136e+03,47666,45322,43134,2344,2344,0,85,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600019,0,0,0
20,3.539134248415e+08,3.539145850237e+08,1.160182250679e+03,47665,45287,42766,2378,2378,0,81,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600020,0,0,0
21,3.539145898729e+08,3.539157429610e+08,1.153088112473e+03,47668,45298,42959,2370,2370,0,73,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600021,0,0,0
22,3.539157478371e+08,3.539168909967e+08,1.143159652114e+03,47674,45333,42983,2341,2341,0,66,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600022,0,0,0
23,3.539168968857e+08,3.539180489416e+08,1.152055928648e+03,47692,45325,42943,2367,2367,0,72,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600023,0,0,0
24,3.539180538280e+08,3.539192099657e+08,1.156137704134e+03,47651,45292,43041,2359,2359,0,77,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600024,0,0,0
25,3.539192158509e+08,3.539203679709e+08,1.152119936824e+03,47662,45313,42756,2349,2349,0,77,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600025,0,0,0
26,3.539203738284e+08,3.539215309691e+08,1.157140700102e+03,47633,45281,43038,2352,2352,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.531899e+00,8409600026,0,0,0
27,3.539215368851e+08,3.539226999931e+08,1.163107992053e+03,47643,45271,42965,2372,2372,0,74,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976843e+00,8409600027,0,0,0
28,3.539227048217e+08,3.539238639931e+08,1.159171439648e+03,47659,45286,42862,2373,2373,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.557658e+00,8409600028,0,0,0
29,3.539238688305e+08,3.539250259964e+08,1.157165901780e+03,47680,45316,43081,2364,2364,0,83,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409600029,0,0,0
30,3.539250308162e+08,3.539261700093e+08,1.139193110824e+03,47685,45371,43004,2314,2314,0,78,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640106e+00,8409600030,0,0,0
31,3.539261758449e+08,3.539273269809e+08,1.151136056900e+03,47665,45318,43033,2347,2347,0,73,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600031,0,0,0
32,3.539273329118e+08,3.539284789878e+08,1.146075952351e+03,47674,45327,42866,2347,2347,0,68,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600032,0,0,0
33,3.539284848282e+08,3.539296339705e+08,1.149142316759e+03,47656,45309,43049,2347,2347,0,77,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600033,0,0,0
34,3.539296398452e+08,3.539307819897e+08,1.142144503593e+03,47682,45348,42957,2334,2334,0,71,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900437e+00,8409600034,0,0,0
35,3.539307878549e+08,3.539319330025e+08,1.145147537112e+03,47705,45363,43026,2342,2342,0,78,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783970e+00,8409600035,0,0,0
36,3.539319379381e+08,3.539330909421e+08,1.153003915727e+03,47676,45324,43014,2352,2352,0,91,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600036,0,0,0
37,3.539330958436e+08,3.539342430118e+08,1.147168207943e+03,47696,45355,43024,2341,2341,0,65,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600037,0,0,0
38,3.539342478745e+08,3.539353939909e+08,1.146116380751e+03,47695,45367,43106,2328,2328,0,85,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600038,0,0,0
39,3.539353988707e+08,3.539365449752e+08,1.146104441226e+03,47684,45353,43070,2331,2331,0,78,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600039,0,0,0
40,3.539365498319e+08,3.539377038774e+08,1.154045486271e+03,47688,45344,42939,2344,2344,0,67,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600040,0,0,0
41,3.539377088637e+08,3.539388539516e+08,1.145087890625e+03,47690,45353,43055,2337,2337,0,63,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600041,0,0,0
42,3.539388588319e+08,3.539400039452e+08,1.145113297284e+03,47705,45369,42818,2336,2336,0,74,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600042,0,0,0
43,3.539400088465e+08,3.539411519804e+08,1.143133906603e+03,47678,45334,43015,2344,2344,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600043,0,0,0
44,3.539411568178e+08,3.539423069888e+08,1.150171023607e+03,47695,45349,42807,2346,2346,0,75,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600044,0,0,0
45,3.539423119804e+08,3.539434629932e+08,1.151012860417e+03,47657,45318,42998,2339,2339,0,65,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600045,0,0,0
46,3.539434688216e+08,3.539435809700e+08,1.121484095454e+02,4672,4441,3919,231,231,0,9,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600046,0,0,0
47,3.539446198637e+08,3.539457699771e+08,1.150113394618e+03,47665,45325,42815,2340,2340,0,75,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600047,0,0,0
48,3.539457758316e+08,3.539469249551e+08,1.149123500466e+03,47684,45347,43081,2337,2337,0,82,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600048,0,0,0
49,3.539469299083e+08,3.539471409806e+08,2.110722206831e+02,8852,8423,7717,429,429,0,18,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600049,0,0,0
50,3.539480858553e+08,3.539492450359e+08,1.159180578411e+03,47664,45289,42685,2375,2375,0,70,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600050,0,0,0
51,3.539492499722e+08,3.539503999974e+08,1.150025220096e+03,47669,45326,42962,2343,2343,0,77,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600051,0,0,0
52,3.539504048834e+08,3.539515589197e+08,1.154036292553e+03,47683,45331,42809,2352,2352,0,80,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600052,0,0,0
53,3.539515638763e+08,3.539527249993e+08,1.161122937143e+03,47650,45287,42782,2363,2363,0,82,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600053,0,0,0
54,3.539527298544e+08,3.539538819719e+08,1.152117486417e+03,47642,45289,42798,2353,2353,0,83,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.806060e+00,8409600054,0,0,0
55,3.539538878475e+08,3.539550380280e+08,1.150180423737e+03,47673,45342,42976,2331,2331,0,61,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.630530e+00,8409600055,0,0,0
56,3.539550428813e+08,3.539553579898e+08,3.151085204482e+02,13199,12554,11853,645,645,0,24,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600056,0,0,0
57,3.539561928660e+08,3.539573529657e+08,1.160099759281e+03,47655,45278,43011,2377,2377,0,63,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600057,0,0,0
58,3.539573578188e+08,3.539585139636e+08,1.156144808531e+03,47679,45324,42971,2355,2355,0,82,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.503019e+00,8409600058,0,0,0
59,3.539585188220e+08,3.539596740705e+08,1.155248476624e+03,47678,45317,42760,2361,2361,0,76,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.943005e+00,8409600059,0,0,0
60,3.539596788604e+08,3.539608319442e+08,1.153083783209e+03,47656,45296,42978,2360,2360,0,71,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600060,0,0,0
61,3.539608378216e+08,3.539619929761e+08,1.155154483378e+03,47685,45321,42914,2364,2364,0,82,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600061,0,0,0
62,3.539619978600e+08,3.539631470274e+08,1.149167340994e+03,47681,45337,42925,2344,2344,0,71,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600062,0,0,0
63,3.539631518885e+08,3.539642989754e+08,1.147086865127e+03,47679,45346,42849,2333,2333,0,91,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600063,0,0,0
64,3.539643038482e+08,3.539654500008e+08,1.146152590334e+03,47669,45316,42870,2353,2353,0,78,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822452e+00,8409600064,0,0,0
65,3.539654558500e+08,3.539666000023e+08,1.144152299047e+03,47674,45345,43017,2329,2329,0,87,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600065,0,0,0
66,3.539666058333e+08,3.539677479731e+08,1.142139851749e+03,47679,45346,42920,2333,2333,0,81,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600066,0,0,0
67,3.539677538364e+08,3.539689020409e+08,1.148204522431e+03,47687,45343,43000,2344,2344,0,74,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.361426e+00,8409600067,0,0,0
68,3.539689069168e+08,3.539700529623e+08,1.146045527399e+03,47669,45324,43038,2345,2345,0,88,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600068,0,0,0
69,3.539700588875e+08,3.539712039385e+08,1.145050977945e+03,47705,45365,43102,2340,2340,0,74,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600069,0,0,0
70,3.539712089167e+08,3.539723520104e+08,1.143093641341e+03,47666,45349,43004,2317,2317,0,87,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.231239e+00,8409600070,0,0,0
71,3.539723578289e+08,3.539735059555e+08,1.148126522005e+03,47664,45329,43040,2335,2335,0,70,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8409600071,0,0,0
72,3.539735118305e+08,3.539746610070e+08,1.149176560044e+03,47695,45354,42762,2341,2341,0,91,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.451388e+00,8409600072,0,0,0
73,3.539746658157e+08,3.539758179430e+08,1.152127285361e+03,47670,45307,42853,2363,2363,0,73,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.451082e+00,8409600073,0,0,0
74,3.539758239420e+08,3.539769660543e+08,1.142112292707e+03,47699,45354,43051,2345,2345,0,83,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600074,0,0,0
75,3.539769709728e+08,3.539781199731e+08,1.149000226140e+03,47677,45322,42932,2355,2355,0,85,e,B,2018,3,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600075,0,0,0
1,3.539781248390e+08,3.539792589176e+08,1.134078562856e+03,47694,45385,43059,2309,2309,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600001,0,0,0
2,3.539792648512e+08,3.539803998925e+08,1.135041292548e+03,47709,45387,43056,2322,2322,0,83,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600002,0,0,0
3,3.539804048387e+08,3.539815329853e+08,1.128146602631e+03,47712,45417,42998,2295,2295,0,77,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409600003,0,0,0
4,3.539815378192e+08,3.539826809889e+08,1.143169743538e+03,47708,45378,43042,2330,2330,0,75,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700004,0,0,0
5,3.539826858545e+08,3.539838209626e+08,1.135108091950e+03,47688,45379,43042,2309,2309,0,68,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700005,0,0,0
6,3.539838268414e+08,3.539849549883e+08,1.128146883965e+03,47712,45409,43015,2303,2303,0,74,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700006,0,0,0
7,3.539849599078e+08,3.539860920396e+08,1.132131895363e+03,47729,45422,43146,2307,2307,0,90,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700007,0,0,0
8,3.539860968241e+08,3.539872309720e+08,1.134147814989e+03,47728,45394,42934,2334,2334,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700008,0,0,0
9,3.539872358291e+08,3.539883690121e+08,1.133183003843e+03,47709,45398,43136,2311,2311,0,84,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700009,0,0,0
10,3.539883738433e+08,3.539894999789e+08,1.126135562360e+03,47696,45397,43097,2299,2299,0,86,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700010,0,0,0
11,3.539895058370e+08,3.539906310077e+08,1.125170694351e+03,47745,45444,43158,2301,2301,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700011,0,0,0
12,3.539906359037e+08,3.539917659585e+08,1.130054765165e+03,47717,45398,43090,2319,2319,0,81,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700012,0,0,0
13,3.539917708333e+08,3.539929080617e+08,1.137228363335e+03,47706,45386,43046,2320,2320,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700013,0,0,0
14,3.539929128561e+08,3.539940429341e+08,1.130077954948e+03,47718,45410,43108,2308,2308,0,90,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700014,0,0,0
15,3.539940479292e+08,3.539951809828e+08,1.133053634822e+03,47689,45370,43101,2319,2319,0,74,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700015,0,0,0
16,3.539951868390e+08,3.539963219964e+08,1.135157408714e+03,47709,45380,42830,2329,2329,0,78,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700016,0,0,0
17,3.539963298758e+08,3.539974619763e+08,1.132100538731e+03,47719,45405,43081,2314,2314,0,95,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700017,0,0,0
18,3.539974669062e+08,3.539976639103e+08,1.970041301847e+02,8069,7660,7104,409,409,0,11,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700018,0,0,0
19,3.539986138370e+08,3.539997389838e+08,1.125146782279e+03,47733,45435,43210,2298,2298,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700019,0,0,0
20,3.539997438811e+08,3.540008719695e+08,1.128088486135e+03,47733,45415,43069,2318,2318,0,67,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700020,0,0,0
21,3.540008768700e+08,3.540012509715e+08,3.741014896035e+02,15692,14924,14031,768,768,0,27,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700021,0,0,0
22,3.540020208816e+08,3.540021519571e+08,1.310755563974e+02,5477,5203,4517,274,274,0,13,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700022,0,0,0
23,3.540031788160e+08,3.540043079983e+08,1.129182221949e+03,47720,45413,43006,2307,2307,0,73,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700023,0,0,0
24,3.540043128320e+08,3.540054439777e+08,1.131145698726e+03,47713,45405,42998,2308,2308,0,80,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700024,0,0,0
25,3.540054489149e+08,3.540065758984e+08,1.126983489811e+03,47739,45431,43037,2308,2308,0,82,e,B,2018,3,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8409700025,0,0,0
