#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538913230000e+08,3.538913840000e+08,3.780328e+01,7.872267e-01,3.578688e+01,7.659440e-01,9.466609e-01,4.679404e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538913840000e+08,3.538914450000e+08,3.845901e+01,7.940250e-01,3.668853e+01,7.755329e-01,9.539642e-01,4.326632e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538914450000e+08,3.538915060000e+08,3.827869e+01,7.921613e-01,3.609836e+01,7.692701e-01,9.430407e-01,4.796276e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538915060000e+08,3.538915670000e+08,3.780328e+01,7.872267e-01,3.583607e+01,7.664702e-01,9.479619e-01,4.625158e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538915670000e+08,3.538916280000e+08,3.655738e+01,7.741455e-01,3.452459e+01,7.523143e-01,9.443946e-01,4.852691e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538916280000e+08,3.538916890000e+08,3.881967e+01,7.977394e-01,3.696721e+01,7.784728e-01,9.522804e-01,4.380664e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538916890000e+08,3.538917500000e+08,3.900000e+01,7.995901e-01,3.700000e+01,7.788179e-01,9.487180e-01,4.522244e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538917500000e+08,3.538918110000e+08,3.819672e+01,7.913127e-01,3.624590e+01,7.708405e-01,9.489270e-01,4.560726e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538918110000e+08,3.538918720000e+08,3.755738e+01,7.846621e-01,3.578688e+01,7.659440e-01,9.528590e-01,4.427935e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538918720000e+08,3.538919330000e+08,3.873771e+01,7.968967e-01,3.690164e+01,7.777821e-01,9.526026e-01,4.371205e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538919330000e+08,3.538919940000e+08,3.759016e+01,7.850046e-01,3.578688e+01,7.659440e-01,9.520279e-01,4.462900e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538919940000e+08,3.538920550000e+08,3.740984e+01,7.831194e-01,3.508197e+01,7.583629e-01,9.377739e-01,5.056821e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538920550000e+08,3.538921160000e+08,3.993443e+01,8.091123e-01,3.786885e+01,7.879092e-01,9.482759e-01,4.487199e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538921160000e+08,3.538921770000e+08,3.909836e+01,8.005977e-01,3.660656e+01,7.746661e-01,9.362683e-01,5.001884e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538921770000e+08,3.538922380000e+08,3.791803e+01,7.884206e-01,3.567213e+01,7.647150e-01,9.407696e-01,4.908246e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538922380000e+08,3.538922990000e+08,4.070492e+01,8.168805e-01,3.862295e+01,7.957155e-01,9.488522e-01,4.421040e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538922990000e+08,3.538923600000e+08,3.986885e+01,8.084477e-01,3.804918e+01,7.897829e-01,9.543586e-01,4.232077e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538923600000e+08,3.538924210000e+08,3.916393e+01,8.012688e-01,3.709836e+01,7.798524e-01,9.472583e-01,4.573021e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538924210000e+08,3.538924820000e+08,3.852459e+01,7.947016e-01,3.678688e+01,7.765718e-01,9.548936e-01,4.281172e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500001
3.538925020000e+08,3.538925630000e+08,3.962295e+01,8.059507e-01,3.777049e+01,7.868853e-01,9.532478e-01,4.294033e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538925630000e+08,3.538926240000e+08,3.875410e+01,7.970653e-01,3.670492e+01,7.757061e-01,9.471235e-01,4.602680e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538926240000e+08,3.538926850000e+08,3.898361e+01,7.994220e-01,3.708197e+01,7.796801e-01,9.512195e-01,4.417307e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538926850000e+08,3.538927460000e+08,3.945901e+01,8.042818e-01,3.749180e+01,7.839769e-01,9.501454e-01,4.436184e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538927460000e+08,3.538928070000e+08,3.850820e+01,7.945325e-01,3.678688e+01,7.765718e-01,9.553002e-01,4.263649e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538928070000e+08,3.538928680000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,9.420050e-01,4.757221e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538928680000e+08,3.538929290000e+08,4.000000e+01,8.097763e-01,3.806557e+01,7.899530e-01,9.516394e-01,4.342975e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538929290000e+08,3.538929900000e+08,3.885246e+01,7.980762e-01,3.670492e+01,7.757061e-01,9.447258e-01,4.693968e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538929900000e+08,3.538930510000e+08,3.944262e+01,8.041147e-01,3.759016e+01,7.850046e-01,9.530341e-01,4.313181e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538930510000e+08,3.538931120000e+08,3.875410e+01,7.970653e-01,3.703279e+01,7.791629e-01,9.555838e-01,4.237225e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538931120000e+08,3.538931730000e+08,3.904918e+01,8.000941e-01,3.706557e+01,7.795078e-01,9.492024e-01,4.499148e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538931730000e+08,3.538932340000e+08,4.060656e+01,8.158929e-01,3.859016e+01,7.953777e-01,9.503431e-01,4.364825e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538932340000e+08,3.538932950000e+08,3.809836e+01,7.902932e-01,3.611475e+01,7.694447e-01,9.479346e-01,4.608355e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538932950000e+08,3.538933560000e+08,3.800000e+01,7.892723e-01,3.614754e+01,7.697939e-01,9.512511e-01,4.472737e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538933560000e+08,3.538934170000e+08,3.932787e+01,8.029441e-01,3.734426e+01,7.824327e-01,9.495623e-01,4.468114e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538934170000e+08,3.538934780000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,9.480954e-01,4.538587e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538934780000e+08,3.538935390000e+08,3.839344e+01,7.933478e-01,3.632787e+01,7.717116e-01,9.461998e-01,4.662188e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538935390000e+08,3.538936000000e+08,3.886885e+01,7.982445e-01,3.688525e+01,7.776093e-01,9.489667e-01,4.519461e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538936000000e+08,3.538936610000e+08,3.900000e+01,7.995901e-01,3.722951e+01,7.812297e-01,9.546028e-01,4.268043e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500002
3.538936650000e+08,3.538937260000e+08,3.778688e+01,7.870560e-01,3.593443e+01,7.675213e-01,9.509761e-01,4.497313e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538937260000e+08,3.538937870000e+08,3.831147e+01,7.925005e-01,3.637705e+01,7.722338e-01,9.495079e-01,4.529306e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538937870000e+08,3.538938480000e+08,3.893443e+01,7.989175e-01,3.677049e+01,7.763987e-01,9.444211e-01,4.701172e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538938480000e+08,3.538939090000e+08,3.993443e+01,8.091123e-01,3.780328e+01,7.872267e-01,9.466338e-01,4.553921e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538939090000e+08,3.538939700000e+08,3.865574e+01,7.960532e-01,3.695082e+01,7.783002e-01,9.558948e-01,4.228418e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538939700000e+08,3.538940310000e+08,3.888525e+01,7.984128e-01,3.686885e+01,7.774364e-01,9.481450e-01,4.552765e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538940310000e+08,3.538940920000e+08,3.970492e+01,8.067839e-01,3.800000e+01,7.892723e-01,9.570603e-01,4.119194e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538940920000e+08,3.538941530000e+08,3.863934e+01,7.958843e-01,3.650820e+01,7.736246e-01,9.448451e-01,4.702106e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538941530000e+08,3.538942140000e+08,3.965574e+01,8.062841e-01,3.749180e+01,7.839769e-01,9.454320e-01,4.618131e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538942140000e+08,3.538942750000e+08,3.791803e+01,7.884206e-01,3.613115e+01,7.696193e-01,9.528751e-01,4.406111e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538942750000e+08,3.538943360000e+08,3.878688e+01,7.974024e-01,3.698361e+01,7.786454e-01,9.535080e-01,4.328564e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538943360000e+08,3.538943970000e+08,4.008197e+01,8.106056e-01,3.836066e+01,7.930090e-01,9.570552e-01,4.100004e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538943970000e+08,3.538944580000e+08,3.877049e+01,7.972339e-01,3.677049e+01,7.763987e-01,9.484144e-01,4.548287e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538944580000e+08,3.538945190000e+08,3.808197e+01,7.901231e-01,3.580328e+01,7.661194e-01,9.401636e-01,4.921075e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538945190000e+08,3.538945800000e+08,3.855738e+01,7.950397e-01,3.660656e+01,7.746661e-01,9.494048e-01,4.519202e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538945800000e+08,3.538946410000e+08,3.927869e+01,8.024418e-01,3.737705e+01,7.827761e-01,9.515859e-01,4.384967e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538946410000e+08,3.538947020000e+08,3.896721e+01,7.992539e-01,3.685246e+01,7.772636e-01,9.457299e-01,4.646749e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538947020000e+08,3.538947630000e+08,3.932787e+01,8.029441e-01,3.737705e+01,7.827761e-01,9.503960e-01,4.432977e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538947630000e+08,3.538948240000e+08,4.045901e+01,8.144094e-01,3.824590e+01,7.918220e-01,9.452999e-01,4.577269e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409500003
3.538948310000e+08,3.538948920000e+08,3.914754e+01,8.011011e-01,3.714754e+01,7.803692e-01,9.489112e-01,4.505659e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538948920000e+08,3.538949530000e+08,3.821312e+01,7.914824e-01,3.624590e+01,7.708405e-01,9.485199e-01,4.576902e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538949530000e+08,3.538950140000e+08,3.819672e+01,7.913127e-01,3.583607e+01,7.664702e-01,9.381974e-01,4.988528e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538950140000e+08,3.538950750000e+08,3.873771e+01,7.968967e-01,3.680328e+01,7.767448e-01,9.500635e-01,4.480780e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538950750000e+08,3.538951360000e+08,3.942623e+01,8.039475e-01,3.747541e+01,7.838055e-01,9.505197e-01,4.422206e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538951360000e+08,3.538951970000e+08,3.804918e+01,7.897829e-01,3.626229e+01,7.710148e-01,9.530375e-01,4.391299e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538951970000e+08,3.538952580000e+08,3.959016e+01,8.056172e-01,3.759016e+01,7.850046e-01,9.494824e-01,4.456627e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538952580000e+08,3.538953190000e+08,3.878688e+01,7.974024e-01,3.659016e+01,7.744926e-01,9.433643e-01,4.752011e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538953190000e+08,3.538953800000e+08,3.878688e+01,7.974024e-01,3.686885e+01,7.774364e-01,9.505494e-01,4.457236e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538953800000e+08,3.538954410000e+08,3.942623e+01,8.039475e-01,3.734426e+01,7.824327e-01,9.471933e-01,4.560434e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538954410000e+08,3.538955020000e+08,3.788525e+01,7.880797e-01,3.573771e+01,7.654176e-01,9.433146e-01,4.810208e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538955020000e+08,3.538955630000e+08,3.924590e+01,8.021069e-01,3.737705e+01,7.827761e-01,9.523810e-01,4.352448e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538955630000e+08,3.538956240000e+08,3.863934e+01,7.958843e-01,3.668853e+01,7.755329e-01,9.495121e-01,4.509872e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538956240000e+08,3.538956850000e+08,3.906557e+01,8.002620e-01,3.711475e+01,7.800247e-01,9.500629e-01,4.461960e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538956850000e+08,3.538957460000e+08,3.954099e+01,8.051167e-01,3.745901e+01,7.836340e-01,9.473466e-01,4.547565e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538957460000e+08,3.538958070000e+08,3.944262e+01,8.041147e-01,3.767213e+01,7.858599e-01,9.551122e-01,4.221273e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538958070000e+08,3.538958680000e+08,3.716393e+01,7.805414e-01,3.522951e+01,7.599559e-01,9.479488e-01,4.665326e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538958680000e+08,3.538959290000e+08,3.867213e+01,7.962219e-01,3.670492e+01,7.757061e-01,9.491310e-01,4.524032e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538959290000e+08,3.538959900000e+08,3.844262e+01,7.938558e-01,3.627869e+01,7.711891e-01,9.437100e-01,4.759522e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600004
3.538960030000e+08,3.538960640000e+08,3.996721e+01,8.094444e-01,3.827869e+01,7.921613e-01,9.577522e-01,4.073912e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538960640000e+08,3.538961250000e+08,3.749180e+01,7.839769e-01,3.567213e+01,7.647150e-01,9.514648e-01,4.493573e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538961250000e+08,3.538961860000e+08,3.857377e+01,7.952088e-01,3.639344e+01,7.724078e-01,9.434764e-01,4.760684e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538961860000e+08,3.538962470000e+08,3.908197e+01,8.004299e-01,3.690164e+01,7.777821e-01,9.442114e-01,4.700609e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538962470000e+08,3.538963080000e+08,3.655738e+01,7.741455e-01,3.429508e+01,7.498096e-01,9.381166e-01,5.102265e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538963080000e+08,3.538963690000e+08,3.909836e+01,8.005977e-01,3.696721e+01,7.784728e-01,9.454927e-01,4.648494e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538963690000e+08,3.538964300000e+08,3.973771e+01,8.071170e-01,3.754099e+01,7.844909e-01,9.447195e-01,4.641637e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538964300000e+08,3.538964910000e+08,3.986885e+01,8.084477e-01,3.801639e+01,7.894426e-01,9.535362e-01,4.268194e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538964910000e+08,3.538965520000e+08,4.081967e+01,8.180311e-01,3.881967e+01,7.977394e-01,9.510040e-01,4.325852e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538965520000e+08,3.538966130000e+08,3.934426e+01,8.031114e-01,3.734426e+01,7.824327e-01,9.491667e-01,4.483735e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538966130000e+08,3.538966740000e+08,4.003279e+01,8.101081e-01,3.811475e+01,7.904632e-01,9.520885e-01,4.322011e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538966740000e+08,3.538967350000e+08,3.845901e+01,7.940250e-01,3.627869e+01,7.711891e-01,9.433078e-01,4.774463e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538967350000e+08,3.538967960000e+08,3.859016e+01,7.953777e-01,3.649180e+01,7.734509e-01,9.456245e-01,4.673668e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538967960000e+08,3.538968570000e+08,3.863934e+01,7.958843e-01,3.670492e+01,7.757061e-01,9.499363e-01,4.491887e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538968570000e+08,3.538969180000e+08,3.877049e+01,7.972339e-01,3.680328e+01,7.767448e-01,9.492601e-01,4.512861e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538969180000e+08,3.538969790000e+08,3.872131e+01,7.967280e-01,3.691803e+01,7.779548e-01,9.534293e-01,4.335715e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538969790000e+08,3.538970400000e+08,3.875410e+01,7.970653e-01,3.678688e+01,7.765718e-01,9.492386e-01,4.514719e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538970400000e+08,3.538971010000e+08,4.006557e+01,8.104398e-01,3.824590e+01,7.918220e-01,9.545826e-01,4.211794e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538971010000e+08,3.538971620000e+08,3.885246e+01,7.980762e-01,3.703279e+01,7.791629e-01,9.531646e-01,4.340073e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600005
3.538971680000e+08,3.538972290000e+08,3.868853e+01,7.963907e-01,3.640984e+01,7.725818e-01,9.411017e-01,4.846339e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538972290000e+08,3.538972900000e+08,3.852459e+01,7.947016e-01,3.631147e+01,7.715375e-01,9.425532e-01,4.800119e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538972900000e+08,3.538973510000e+08,3.865574e+01,7.960532e-01,3.667213e+01,7.753596e-01,9.486853e-01,4.543703e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538973510000e+08,3.538974120000e+08,4.021312e+01,8.119307e-01,3.783607e+01,7.875680e-01,9.408887e-01,4.761630e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538974120000e+08,3.538974730000e+08,3.891803e+01,7.987493e-01,3.691803e+01,7.779548e-01,9.486099e-01,4.531511e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538974730000e+08,3.538975340000e+08,4.022951e+01,8.120961e-01,3.816393e+01,7.909729e-01,9.486552e-01,4.455177e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538975340000e+08,3.538975950000e+08,3.834426e+01,7.928395e-01,3.622951e+01,7.706662e-01,9.448482e-01,4.720039e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538975950000e+08,3.538976560000e+08,3.709836e+01,7.798524e-01,3.493443e+01,7.567664e-01,9.416704e-01,4.926651e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538976560000e+08,3.538977170000e+08,3.786885e+01,7.879092e-01,3.608197e+01,7.690954e-01,9.528139e-01,4.411693e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538977170000e+08,3.538977780000e+08,3.965574e+01,8.062841e-01,3.760656e+01,7.851757e-01,9.483258e-01,4.500885e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538977780000e+08,3.538978390000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538978390000e+08,3.538979000000e+08,3.947541e+01,8.044488e-01,3.731147e+01,7.820892e-01,9.451827e-01,4.638615e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538979000000e+08,3.538979610000e+08,4.034426e+01,8.132536e-01,3.839344e+01,7.933478e-01,9.516457e-01,4.324138e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538979610000e+08,3.538980220000e+08,3.808197e+01,7.901231e-01,3.588525e+01,7.669959e-01,9.423160e-01,4.837282e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538980220000e+08,3.538980830000e+08,3.885246e+01,7.980762e-01,3.665574e+01,7.751862e-01,9.434599e-01,4.744230e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538980830000e+08,3.538981440000e+08,3.837705e+01,7.931784e-01,3.655738e+01,7.741455e-01,9.525844e-01,4.392499e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538981440000e+08,3.538982050000e+08,3.898361e+01,7.994220e-01,3.663934e+01,7.750129e-01,9.398654e-01,4.875162e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538982050000e+08,3.538982660000e+08,3.955738e+01,8.052835e-01,3.749180e+01,7.839769e-01,9.477828e-01,4.528793e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538982660000e+08,3.538983270000e+08,3.909836e+01,8.005977e-01,3.700000e+01,7.788179e-01,9.463313e-01,4.614643e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600006
3.538983340000e+08,3.538983950000e+08,3.877049e+01,7.972339e-01,3.701639e+01,7.789904e-01,9.547569e-01,4.273731e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538983950000e+08,3.538984560000e+08,3.888525e+01,7.984128e-01,3.724590e+01,7.814016e-01,9.578415e-01,4.126029e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538984560000e+08,3.538985170000e+08,3.904918e+01,8.000941e-01,3.693443e+01,7.781275e-01,9.458438e-01,4.637275e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538985170000e+08,3.538985780000e+08,4.039344e+01,8.137491e-01,3.808197e+01,7.901231e-01,9.427760e-01,4.679217e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538985780000e+08,3.538986390000e+08,3.896721e+01,7.992539e-01,3.701639e+01,7.789904e-01,9.499369e-01,4.472927e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538986390000e+08,3.538987000000e+08,3.777049e+01,7.868853e-01,3.596721e+01,7.678714e-01,9.522569e-01,4.442128e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538987000000e+08,3.538987610000e+08,3.931147e+01,8.027767e-01,3.722951e+01,7.812297e-01,9.470392e-01,4.573374e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538987610000e+08,3.538988220000e+08,3.865574e+01,7.960532e-01,3.659016e+01,7.744926e-01,9.465649e-01,4.631445e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538988220000e+08,3.538988830000e+08,3.978688e+01,8.076162e-01,3.788525e+01,7.880797e-01,9.522043e-01,4.330364e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538988830000e+08,3.538989440000e+08,3.873771e+01,7.968967e-01,3.622951e+01,7.706662e-01,9.352518e-01,5.062282e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538989440000e+08,3.538990050000e+08,3.840984e+01,7.935171e-01,3.665574e+01,7.751862e-01,9.543321e-01,4.312899e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538990050000e+08,3.538990660000e+08,3.791803e+01,7.884206e-01,3.577049e+01,7.657686e-01,9.433636e-01,4.806174e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538990660000e+08,3.538991270000e+08,3.878688e+01,7.974024e-01,3.673771e+01,7.760525e-01,9.471682e-01,4.598898e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538991270000e+08,3.538991880000e+08,3.970492e+01,8.067839e-01,3.783607e+01,7.875680e-01,9.529315e-01,4.303374e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538991880000e+08,3.538992490000e+08,3.829508e+01,7.923309e-01,3.629508e+01,7.713633e-01,9.477740e-01,4.603195e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538992490000e+08,3.538993100000e+08,3.770492e+01,7.862019e-01,3.583607e+01,7.664702e-01,9.504348e-01,4.525699e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538993100000e+08,3.538993710000e+08,3.859016e+01,7.953777e-01,3.672131e+01,7.758793e-01,9.515718e-01,4.424524e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538993710000e+08,3.538994320000e+08,4.016393e+01,8.114340e-01,3.804918e+01,7.897829e-01,9.473469e-01,4.512148e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538994320000e+08,3.538994930000e+08,3.759016e+01,7.850046e-01,3.568853e+01,7.648907e-01,9.494113e-01,4.576696e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600007
3.538995040000e+08,3.538995650000e+08,4.018033e+01,8.115996e-01,3.837705e+01,7.931784e-01,9.551204e-01,4.181980e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538995650000e+08,3.538996260000e+08,4.016393e+01,8.114340e-01,3.821312e+01,7.914824e-01,9.514286e-01,4.343056e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538996260000e+08,3.538996870000e+08,3.896721e+01,7.992539e-01,3.713115e+01,7.801970e-01,9.528818e-01,4.346095e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538996870000e+08,3.538997480000e+08,3.840984e+01,7.935171e-01,3.650820e+01,7.736246e-01,9.504908e-01,4.481575e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538997480000e+08,3.538998090000e+08,4.009836e+01,8.107713e-01,3.809836e+01,7.902932e-01,9.501227e-01,4.401627e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538998090000e+08,3.538998700000e+08,3.991803e+01,8.089462e-01,3.795082e+01,7.887614e-01,9.507187e-01,4.386494e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538998700000e+08,3.538999310000e+08,4.080328e+01,8.178669e-01,3.885246e+01,7.980762e-01,9.521896e-01,4.276716e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538999310000e+08,3.538999920000e+08,3.934426e+01,8.031114e-01,3.698361e+01,7.786454e-01,9.400000e-01,4.847680e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.538999920000e+08,3.539000530000e+08,3.880328e+01,7.975709e-01,3.657377e+01,7.743191e-01,9.425433e-01,4.783235e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
3.539000530000e+08,3.539001140000e+08,3.922951e+01,8.019394e-01,3.750820e+01,7.841482e-01,9.561220e-01,4.187054e-03,2.100000e+01,1.600000e+01,9.940000e+02,8409600008
