#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.719451010000e+08,3.719451620000e+08,4.149180e+01,8.247384e-01,3.836066e+01,7.930090e-01,4.868853e+00,1.045902e+01,1.096721e+01,7.885246e+00,3.377049e+00,8.032787e-01,0.000000e+00,9.245358e-01,5.250328e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.191650e+01,1.044381e+01,1.194714e+01,19430400001
3.719451620000e+08,3.719452230000e+08,4.186885e+01,8.284773e-01,3.867213e+01,7.962219e-01,4.344262e+00,1.013115e+01,1.209836e+01,8.163935e+00,3.426229e+00,5.081967e-01,0.000000e+00,9.236492e-01,5.254724e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.206887e+01,1.041620e+01,1.220011e+01,19430400001
3.719452230000e+08,3.719452840000e+08,4.436066e+01,8.527742e-01,4.100000e+01,8.198360e-01,5.081967e+00,1.155738e+01,1.244262e+01,7.721312e+00,3.688524e+00,5.081967e-01,0.000000e+00,9.242424e-01,5.086769e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.204168e+01,1.041468e+01,1.221199e+01,19430400001
3.719452840000e+08,3.719453450000e+08,4.221312e+01,8.318763e-01,3.904918e+01,8.000941e-01,4.491803e+00,1.083607e+01,1.172131e+01,8.327868e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.250485e-01,5.189001e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.190853e+01,1.042914e+01,1.198714e+01,19430400001
3.719453450000e+08,3.719454060000e+08,4.263934e+01,8.360656e-01,3.893443e+01,7.989175e-01,4.360656e+00,1.081967e+01,1.178689e+01,8.196721e+00,3.213115e+00,5.409836e-01,1.639344e-02,9.131103e-01,5.523007e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.213976e+01,1.055974e+01,1.198421e+01,19430400001
3.719454060000e+08,3.719454670000e+08,4.168853e+01,8.266912e-01,3.822951e+01,7.916523e-01,4.737705e+00,1.016393e+01,1.113115e+01,7.770492e+00,3.655738e+00,7.377049e-01,3.278688e-02,9.170271e-01,5.469983e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.192221e+01,1.040442e+01,1.221978e+01,19430400001
3.719454670000e+08,3.719455280000e+08,4.145901e+01,8.244125e-01,3.832787e+01,7.926700e-01,4.622951e+00,1.018033e+01,1.196721e+01,7.622951e+00,3.311476e+00,6.229508e-01,0.000000e+00,9.244761e-01,5.254310e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.187325e+01,1.045748e+01,1.221573e+01,19430400001
3.719455280000e+08,3.719455890000e+08,4.327869e+01,8.423104e-01,3.949180e+01,8.046159e-01,5.081967e+00,1.045902e+01,1.132787e+01,8.409836e+00,3.459016e+00,7.540984e-01,0.000000e+00,9.125000e-01,5.499440e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.187224e+01,1.042807e+01,1.217970e+01,19430400001
3.719455890000e+08,3.719456500000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,4.524590e+00,1.091803e+01,1.109836e+01,8.196721e+00,3.459016e+00,6.393443e-01,1.639344e-02,9.157650e-01,5.459540e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.202531e+01,1.048274e+01,1.205519e+01,19430400001
3.719456500000e+08,3.719457110000e+08,4.145901e+01,8.244125e-01,3.777049e+01,7.868853e-01,4.836066e+00,9.901639e+00,1.165574e+01,7.786885e+00,2.934426e+00,6.557377e-01,0.000000e+00,9.110320e-01,5.661210e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.196233e+01,1.054280e+01,1.218302e+01,19430400001
3.719457110000e+08,3.719457720000e+08,4.214754e+01,8.312300e-01,3.855738e+01,7.950397e-01,4.229508e+00,1.037705e+01,1.245902e+01,7.885246e+00,2.918033e+00,6.885246e-01,0.000000e+00,9.148191e-01,5.505384e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.203188e+01,1.047933e+01,1.195889e+01,19430400001
3.719457720000e+08,3.719458330000e+08,4.272131e+01,8.368688e-01,3.913115e+01,8.009334e-01,4.573771e+00,1.072131e+01,1.173771e+01,8.196721e+00,3.377049e+00,5.081967e-01,1.639344e-02,9.159632e-01,5.434838e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.195011e+01,1.056066e+01,1.202698e+01,19430400001
3.719458330000e+08,3.719458940000e+08,4.332787e+01,8.427888e-01,3.932787e+01,8.029441e-01,5.229508e+00,1.091803e+01,1.154098e+01,7.590164e+00,3.442623e+00,6.065574e-01,0.000000e+00,9.076807e-01,5.630724e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.201191e+01,1.046482e+01,1.200530e+01,19430400001
3.719458940000e+08,3.719459550000e+08,4.126229e+01,8.224543e-01,3.783607e+01,7.875680e-01,4.229508e+00,1.016393e+01,1.173771e+01,8.000000e+00,3.000000e+00,6.885246e-01,1.639344e-02,9.169647e-01,5.500044e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.216149e+01,1.051304e+01,1.214217e+01,19430400001
3.719459550000e+08,3.719460160000e+08,4.298361e+01,8.394339e-01,3.940984e+01,8.037804e-01,4.475410e+00,1.095082e+01,1.163934e+01,8.147541e+00,3.377049e+00,8.196721e-01,0.000000e+00,9.168574e-01,5.391957e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.199248e+01,1.054368e+01,1.207146e+01,19430400001
3.719460400000e+08,3.719461010000e+08,4.316393e+01,8.411929e-01,3.968853e+01,8.066174e-01,4.803279e+00,1.065574e+01,1.165574e+01,8.459017e+00,3.540984e+00,5.573770e-01,1.639344e-02,9.194835e-01,5.302602e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.208450e+01,1.031524e+01,1.191785e+01,19430400002
3.719461010000e+08,3.719461620000e+08,4.232787e+01,8.330063e-01,3.896721e+01,7.992539e-01,4.819672e+00,1.039344e+01,1.183607e+01,7.639344e+00,3.606557e+00,6.721311e-01,0.000000e+00,9.206042e-01,5.320558e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.191553e+01,1.042549e+01,1.201030e+01,19430400002
3.719461620000e+08,3.719462230000e+08,4.157377e+01,8.255527e-01,3.886885e+01,7.982445e-01,4.688525e+00,1.065574e+01,1.109836e+01,8.426229e+00,3.442623e+00,5.573770e-01,0.000000e+00,9.349369e-01,4.897607e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.187870e+01,1.044071e+01,1.220228e+01,19430400002
3.719462230000e+08,3.719462840000e+08,4.147541e+01,8.245755e-01,3.834426e+01,7.928395e-01,4.540984e+00,1.037705e+01,1.124590e+01,7.836066e+00,3.754098e+00,5.737705e-01,1.639344e-02,9.245059e-01,5.252317e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.212983e+01,1.045102e+01,1.207965e+01,19430400002
3.719462840000e+08,3.719463450000e+08,4.216393e+01,8.313916e-01,3.891803e+01,7.987493e-01,4.147541e+00,1.059016e+01,1.172131e+01,8.475410e+00,3.327869e+00,6.557377e-01,0.000000e+00,9.230171e-01,5.256136e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.205750e+01,1.062881e+01,1.203512e+01,19430400002
3.719463450000e+08,3.719464060000e+08,4.150820e+01,8.249013e-01,3.775410e+01,7.867144e-01,4.016394e+00,1.039344e+01,1.103279e+01,8.196721e+00,3.409836e+00,6.885246e-01,1.639344e-02,9.095576e-01,5.699926e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.209648e+01,1.064536e+01,1.217135e+01,19430400002
3.719464060000e+08,3.719464670000e+08,4.291803e+01,8.387934e-01,3.952459e+01,8.049498e-01,4.639344e+00,1.100000e+01,1.167213e+01,8.278688e+00,3.360656e+00,5.737705e-01,0.000000e+00,9.209320e-01,5.273869e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.212562e+01,1.046899e+01,1.207166e+01,19430400002
3.719464670000e+08,3.719465280000e+08,4.222951e+01,8.320379e-01,3.895082e+01,7.990858e-01,4.278688e+00,1.052459e+01,1.191803e+01,8.393442e+00,3.180328e+00,6.229508e-01,3.278688e-02,9.223602e-01,5.272535e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.185231e+01,1.057190e+01,1.200254e+01,19430400002
3.719465280000e+08,3.719465890000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,4.114754e+00,1.068852e+01,1.155738e+01,8.147541e+00,3.508197e+00,4.098361e-01,0.000000e+00,9.312674e-01,5.042861e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.167427e+01,1.051046e+01,1.205172e+01,19430400002
3.719465890000e+08,3.719466500000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,4.229508e+00,1.054098e+01,1.160656e+01,8.459017e+00,3.459016e+00,6.721311e-01,0.000000e+00,9.332548e-01,4.945333e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.186824e+01,1.045617e+01,1.217485e+01,19430400002
3.719466500000e+08,3.719467110000e+08,4.296721e+01,8.392738e-01,3.960656e+01,8.057840e-01,4.475410e+00,1.049180e+01,1.214754e+01,8.475410e+00,3.278688e+00,7.049180e-01,3.278688e-02,9.217856e-01,5.244751e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.205591e+01,1.052969e+01,1.207835e+01,19430400002
3.719467110000e+08,3.719467720000e+08,4.208197e+01,8.305831e-01,3.840984e+01,7.935171e-01,4.524590e+00,1.014754e+01,1.150820e+01,8.278688e+00,3.278688e+00,6.721311e-01,0.000000e+00,9.127386e-01,5.570207e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.195219e+01,1.049236e+01,1.217439e+01,19430400002
3.719467720000e+08,3.719468330000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,4.672131e+00,1.059016e+01,1.206557e+01,8.704918e+00,3.098361e+00,5.573770e-01,1.639344e-02,9.212629e-01,5.252745e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.172035e+01,1.055519e+01,1.208113e+01,19430400002
3.719468330000e+08,3.719468940000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,4.311475e+00,1.108197e+01,1.132787e+01,8.836065e+00,3.360656e+00,7.540984e-01,1.639344e-02,9.191344e-01,5.312067e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.193233e+01,1.061851e+01,1.200409e+01,19430400002
3.719468940000e+08,3.719469550000e+08,4.163934e+01,8.262035e-01,3.847541e+01,7.941942e-01,4.672131e+00,1.042623e+01,1.104918e+01,8.377049e+00,3.360656e+00,5.901639e-01,0.000000e+00,9.240158e-01,5.257564e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.212053e+01,1.054274e+01,1.191407e+01,19430400002
3.719469830000e+08,3.719470440000e+08,4.111475e+01,8.209826e-01,3.814754e+01,7.908031e-01,4.213115e+00,1.011475e+01,1.159016e+01,8.459017e+00,3.147541e+00,6.229508e-01,0.000000e+00,9.278309e-01,5.167092e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.193994e+01,1.041422e+01,1.211893e+01,19430400003
3.719470440000e+08,3.719471050000e+08,4.190164e+01,8.288016e-01,3.849180e+01,7.943634e-01,4.311475e+00,1.081967e+01,1.165574e+01,8.016394e+00,3.032787e+00,6.557377e-01,0.000000e+00,9.186229e-01,5.408034e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.210000e+01,1.052661e+01,1.204988e+01,19430400003
3.719471050000e+08,3.719471660000e+08,4.157377e+01,8.255527e-01,3.847541e+01,7.941942e-01,4.409836e+00,1.104918e+01,1.104918e+01,7.934426e+00,3.344262e+00,6.885246e-01,0.000000e+00,9.254732e-01,5.215110e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.191073e+01,1.042186e+01,1.217498e+01,19430400003
3.719471660000e+08,3.719472270000e+08,4.198361e+01,8.296118e-01,3.854099e+01,7.948707e-01,4.655738e+00,1.065574e+01,1.121311e+01,8.180327e+00,3.163934e+00,6.721311e-01,0.000000e+00,9.180008e-01,5.421527e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.203631e+01,1.049286e+01,1.205552e+01,19430400003
3.719472270000e+08,3.719472880000e+08,4.131147e+01,8.229443e-01,3.813115e+01,7.906331e-01,4.819672e+00,1.014754e+01,1.119672e+01,8.393442e+00,2.934426e+00,6.065574e-01,3.278688e-02,9.230159e-01,5.310126e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.193504e+01,1.047724e+01,1.212335e+01,19430400003
3.719472880000e+08,3.719473490000e+08,4.213115e+01,8.310683e-01,3.888525e+01,7.984128e-01,4.688525e+00,1.090164e+01,1.109836e+01,7.606557e+00,3.770492e+00,8.196721e-01,0.000000e+00,9.229572e-01,5.260055e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.213884e+01,1.049051e+01,1.224123e+01,19430400003
3.719473490000e+08,3.719474100000e+08,4.237705e+01,8.334901e-01,3.904918e+01,8.000941e-01,4.360656e+00,1.047541e+01,1.172131e+01,8.704918e+00,3.311476e+00,4.426230e-01,3.278688e-02,9.214700e-01,5.290881e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.204273e+01,1.053745e+01,1.204828e+01,19430400003
3.719474100000e+08,3.719474710000e+08,4.221312e+01,8.318763e-01,3.911475e+01,8.007656e-01,4.934426e+00,1.109836e+01,1.134426e+01,7.918033e+00,3.245902e+00,5.737705e-01,0.000000e+00,9.266019e-01,5.139256e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.188089e+01,1.044619e+01,1.215985e+01,19430400003
3.719474710000e+08,3.719475320000e+08,3.985246e+01,8.082815e-01,3.681967e+01,7.769178e-01,4.491803e+00,9.573771e+00,1.134426e+01,7.377049e+00,3.409836e+00,6.065574e-01,1.639344e-02,9.238997e-01,5.377906e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.190098e+01,1.057360e+01,1.216269e+01,19430400003
3.719475320000e+08,3.719475930000e+08,4.018033e+01,8.115996e-01,3.700000e+01,7.788179e-01,4.163934e+00,1.075410e+01,1.059016e+01,7.918033e+00,2.983607e+00,5.573770e-01,3.278688e-02,9.208486e-01,5.453204e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.196003e+01,1.060160e+01,1.215986e+01,19430400003
3.719475930000e+08,3.719476540000e+08,4.357377e+01,8.451769e-01,4.027869e+01,8.125924e-01,4.983606e+00,1.144262e+01,1.152459e+01,8.459017e+00,3.147541e+00,6.885246e-01,3.278688e-02,9.243792e-01,5.128238e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.196280e+01,1.035018e+01,1.202868e+01,19430400003
3.719476540000e+08,3.719477150000e+08,4.270492e+01,8.367082e-01,3.911475e+01,8.007656e-01,5.065574e+00,1.037705e+01,1.180328e+01,8.262295e+00,3.098361e+00,5.081967e-01,0.000000e+00,9.159309e-01,5.436828e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.194959e+01,1.052472e+01,1.220519e+01,19430400003
3.719477150000e+08,3.719477760000e+08,4.267213e+01,8.363869e-01,3.922951e+01,8.019394e-01,4.508197e+00,1.078689e+01,1.100000e+01,8.557377e+00,3.688524e+00,6.721311e-01,1.639344e-02,9.193239e-01,5.337891e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.200928e+01,1.044095e+01,1.207071e+01,19430400003
3.719477760000e+08,3.719478370000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,4.442623e+00,1.039344e+01,1.098361e+01,7.983606e+00,2.836066e+00,7.540984e-01,0.000000e+00,9.291242e-01,5.179168e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.203708e+01,1.051198e+01,1.200920e+01,19430400003
3.719478370000e+08,3.719478980000e+08,4.240984e+01,8.338125e-01,3.904918e+01,8.000941e-01,4.377049e+00,1.073771e+01,1.208197e+01,8.573771e+00,2.901639e+00,3.770492e-01,0.000000e+00,9.207577e-01,5.310717e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.178240e+01,1.040746e+01,1.202023e+01,19430400003
3.719479340000e+08,3.719479950000e+08,4.232787e+01,8.330063e-01,3.904918e+01,8.000941e-01,4.721312e+00,1.062295e+01,1.119672e+01,8.622951e+00,3.213115e+00,6.393443e-01,3.278688e-02,9.225407e-01,5.260797e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.197389e+01,1.050057e+01,1.204363e+01,19430400004
3.719479950000e+08,3.719480560000e+08,4.303279e+01,8.399140e-01,3.980328e+01,8.077826e-01,4.491803e+00,1.052459e+01,1.203279e+01,8.524590e+00,3.688524e+00,5.409836e-01,0.000000e+00,9.249524e-01,5.142372e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.215757e+01,1.050235e+01,1.193294e+01,19430400004
3.719480560000e+08,3.719481170000e+08,4.159016e+01,8.257154e-01,3.827869e+01,7.921613e-01,4.459016e+00,1.090164e+01,1.111475e+01,8.114754e+00,2.918033e+00,7.540984e-01,1.639344e-02,9.203784e-01,5.374505e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.182704e+01,1.042454e+01,1.199541e+01,19430400004
3.719481170000e+08,3.719481780000e+08,4.221312e+01,8.318763e-01,3.903279e+01,7.999260e-01,4.442623e+00,1.047541e+01,1.172131e+01,8.344262e+00,3.409836e+00,6.393443e-01,0.000000e+00,9.246602e-01,5.201333e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.184062e+01,1.053290e+01,1.218266e+01,19430400004
3.719481780000e+08,3.719482390000e+08,4.181967e+01,8.279905e-01,3.860656e+01,7.955466e-01,4.622951e+00,1.055738e+01,1.108197e+01,8.114754e+00,3.590164e+00,6.229508e-01,1.639344e-02,9.231674e-01,5.272999e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.195049e+01,1.058726e+01,1.224021e+01,19430400004
3.719482390000e+08,3.719483000000e+08,4.063934e+01,8.162223e-01,3.734426e+01,7.824327e-01,4.295082e+00,1.059016e+01,1.106557e+01,7.393443e+00,3.377049e+00,6.065574e-01,1.639344e-02,9.189189e-01,5.482266e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.211589e+01,1.062068e+01,1.211571e+01,19430400004
3.719483000000e+08,3.719483610000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,4.426229e+00,1.003279e+01,1.200000e+01,8.163935e+00,3.196721e+00,7.377049e-01,0.000000e+00,9.289100e-01,5.106924e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.179970e+01,1.056314e+01,1.205492e+01,19430400004
3.719483610000e+08,3.719484220000e+08,4.140984e+01,8.239234e-01,3.844262e+01,7.938558e-01,4.377049e+00,9.852459e+00,1.222951e+01,7.770492e+00,3.540984e+00,6.721311e-01,0.000000e+00,9.283452e-01,5.131694e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.168558e+01,1.047015e+01,1.192247e+01,19430400004
3.719484220000e+08,3.719484830000e+08,4.237705e+01,8.334901e-01,3.904918e+01,8.000941e-01,4.901639e+00,1.078689e+01,1.155738e+01,7.639344e+00,3.475410e+00,6.885246e-01,0.000000e+00,9.214700e-01,5.290881e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.187061e+01,1.056067e+01,1.198690e+01,19430400004
3.719484830000e+08,3.719485440000e+08,4.459016e+01,8.549774e-01,4.121312e+01,8.219640e-01,5.245902e+00,1.139344e+01,1.211475e+01,8.065574e+00,3.688524e+00,7.049180e-01,0.000000e+00,9.242647e-01,5.072976e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.190571e+01,1.048584e+01,1.214109e+01,19430400004
3.719485440000e+08,3.719486050000e+08,4.259016e+01,8.355833e-01,3.918033e+01,8.014365e-01,3.967213e+00,1.095082e+01,1.195082e+01,7.918033e+00,3.688524e+00,6.721311e-01,3.278688e-02,9.199384e-01,5.324416e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.197024e+01,1.049188e+01,1.204163e+01,19430400004
3.719486050000e+08,3.719486660000e+08,4.167213e+01,8.265287e-01,3.842623e+01,7.936864e-01,4.147541e+00,1.070492e+01,1.124590e+01,8.262295e+00,3.508197e+00,5.573770e-01,0.000000e+00,9.221086e-01,5.315548e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.181378e+01,1.053175e+01,1.205754e+01,19430400004
3.719486660000e+08,3.719487270000e+08,4.201639e+01,8.299357e-01,3.881967e+01,7.977394e-01,4.557377e+00,1.054098e+01,1.208197e+01,8.049180e+00,3.016393e+00,5.737705e-01,0.000000e+00,9.239173e-01,5.237032e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.198949e+01,1.051167e+01,1.205156e+01,19430400004
3.719487270000e+08,3.719487880000e+08,4.096721e+01,8.195081e-01,3.780328e+01,7.872267e-01,4.065574e+00,1.080328e+01,1.150820e+01,7.540984e+00,3.131148e+00,7.049180e-01,4.918033e-02,9.227691e-01,5.340217e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.185719e+01,1.042494e+01,1.214697e+01,19430400004
3.719487880000e+08,3.719488490000e+08,4.095082e+01,8.193442e-01,3.749180e+01,7.839769e-01,4.360656e+00,1.068852e+01,1.113115e+01,7.508197e+00,3.180328e+00,6.229508e-01,0.000000e+00,9.155324e-01,5.563982e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.192099e+01,1.058718e+01,1.220542e+01,19430400004
3.719488850000e+08,3.719489460000e+08,4.245901e+01,8.342958e-01,3.944262e+01,8.041147e-01,5.081967e+00,1.026229e+01,1.154098e+01,8.295082e+00,3.459016e+00,8.032787e-01,0.000000e+00,9.289575e-01,5.047858e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.193142e+01,1.055312e+01,1.211771e+01,19430400005
3.719489460000e+08,3.719490070000e+08,4.329508e+01,8.424698e-01,3.965574e+01,8.062841e-01,4.950819e+00,1.052459e+01,1.196721e+01,7.918033e+00,3.704918e+00,5.737705e-01,1.639344e-02,9.159409e-01,5.399354e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.191612e+01,1.049863e+01,1.188207e+01,19430400005
3.719490070000e+08,3.719490680000e+08,4.272131e+01,8.368688e-01,3.919672e+01,8.016042e-01,4.622951e+00,1.101639e+01,1.111475e+01,8.229508e+00,3.442623e+00,7.377049e-01,3.278688e-02,9.174981e-01,5.389488e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.204077e+01,1.049260e+01,1.196378e+01,19430400005
3.719490680000e+08,3.719491290000e+08,4.357377e+01,8.451769e-01,3.986885e+01,8.084477e-01,4.836066e+00,1.078689e+01,1.196721e+01,8.114754e+00,3.606557e+00,5.573770e-01,0.000000e+00,9.149737e-01,5.410078e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.196040e+01,1.046646e+01,1.202890e+01,19430400005
3.719491290000e+08,3.719491900000e+08,4.391803e+01,8.485091e-01,4.008197e+01,8.106056e-01,4.786885e+00,1.090164e+01,1.180328e+01,8.131147e+00,3.737705e+00,7.213115e-01,0.000000e+00,9.126540e-01,5.454919e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.189378e+01,1.053783e+01,1.206493e+01,19430400005
3.719491900000e+08,3.719492510000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,4.934426e+00,1.072131e+01,1.165574e+01,7.885246e+00,2.721312e+00,4.262295e-01,0.000000e+00,9.190570e-01,5.406511e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.180359e+01,1.058415e+01,1.200989e+01,19430400005
3.719492510000e+08,3.719493120000e+08,4.270492e+01,8.367082e-01,3.927869e+01,8.024418e-01,4.852459e+00,1.085246e+01,1.178689e+01,7.836066e+00,3.442623e+00,5.081967e-01,0.000000e+00,9.197696e-01,5.322370e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.187065e+01,1.045033e+01,1.199745e+01,19430400005
3.719493120000e+08,3.719493730000e+08,4.275410e+01,8.371899e-01,3.945901e+01,8.042818e-01,4.950819e+00,1.072131e+01,1.132787e+01,8.344262e+00,3.459016e+00,6.557377e-01,0.000000e+00,9.229295e-01,5.222454e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.206779e+01,1.051886e+01,1.203557e+01,19430400005
3.719493730000e+08,3.719494340000e+08,4.237705e+01,8.334901e-01,3.903279e+01,7.999260e-01,4.491803e+00,1.040984e+01,1.145902e+01,8.344262e+00,3.590164e+00,7.377049e-01,0.000000e+00,9.210832e-01,5.302785e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.195741e+01,1.051772e+01,1.218437e+01,19430400005
3.719494340000e+08,3.719494950000e+08,4.216393e+01,8.313916e-01,3.921312e+01,8.017718e-01,4.491803e+00,1.062295e+01,1.163934e+01,8.491803e+00,3.327869e+00,6.229508e-01,1.639344e-02,9.300156e-01,5.030491e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.198793e+01,1.058603e+01,1.196459e+01,19430400005
3.719494950000e+08,3.719495560000e+08,4.044262e+01,8.142443e-01,3.783607e+01,7.875680e-01,4.524590e+00,9.836065e+00,1.177049e+01,8.426229e+00,2.786885e+00,4.918033e-01,0.000000e+00,9.355493e-01,4.943821e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.191727e+01,1.058197e+01,1.210004e+01,19430400005
3.719495560000e+08,3.719496170000e+08,4.065574e+01,8.163869e-01,3.750820e+01,7.841482e-01,4.295082e+00,9.836065e+00,1.231148e+01,7.360656e+00,3.098361e+00,5.901639e-01,1.639344e-02,9.225807e-01,5.366623e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.201896e+01,1.039095e+01,1.211219e+01,19430400005
3.719496170000e+08,3.719496780000e+08,4.303279e+01,8.399140e-01,3.983607e+01,8.081152e-01,4.672131e+00,1.031148e+01,1.190164e+01,8.557377e+00,3.573771e+00,8.196721e-01,0.000000e+00,9.257143e-01,5.118308e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.199715e+01,1.046373e+01,1.191280e+01,19430400005
3.719496780000e+08,3.719497390000e+08,4.170492e+01,8.268538e-01,3.867213e+01,7.962219e-01,4.639344e+00,1.060656e+01,1.109836e+01,8.409836e+00,3.278688e+00,6.393443e-01,0.000000e+00,9.272799e-01,5.148422e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.182272e+01,1.037617e+01,1.206279e+01,19430400005
3.719497390000e+08,3.719498000000e+08,4.254099e+01,8.351007e-01,3.922951e+01,8.019394e-01,4.049181e+00,1.121311e+01,1.168852e+01,8.098361e+00,3.491803e+00,6.885246e-01,0.000000e+00,9.221580e-01,5.259458e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.190870e+01,1.046938e+01,1.206586e+01,19430400005
3.719498220000e+08,3.719498830000e+08,4.091803e+01,8.190161e-01,3.783607e+01,7.875680e-01,4.196721e+00,1.085246e+01,1.114754e+01,7.836066e+00,3.229508e+00,5.737705e-01,0.000000e+00,9.246795e-01,5.282385e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.203609e+01,1.038946e+01,1.204068e+01,19430400006
3.719498830000e+08,3.719499440000e+08,4.206557e+01,8.304213e-01,3.880328e+01,7.975709e-01,4.688525e+00,1.045902e+01,1.140984e+01,8.180327e+00,3.409836e+00,6.393443e-01,1.639344e-02,9.224474e-01,5.280083e-03,2.200000e+01,2.500000e+01,9.830000e+02,1.195841e+01,1.050511e+01,1.219620e+01,19430400006
