#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.719486400000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400001
3.719496000000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400002
3.719505000000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400003
3.719514600000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400004
3.719523600000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400005
3.719533800000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400006
3.719542800000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400007
3.719552400000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430400008
3.719561400000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430500009
3.719571000000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430500010
3.719580600000e+08,2.200000e+01,2.500000e+01,9.830000e+02,19430500011
3.719590200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500012
3.719599800000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500013
3.719609400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500014
3.719618400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500015
3.719628000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500016
3.719637600000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500017
3.719647200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500018
3.719656200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500019
3.719665800000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500020
3.719675400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500021
3.719684400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500022
3.719694000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500023
3.719703600000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500024
3.719712600000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500025
3.719722200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500026
3.719731800000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500027
3.719740800000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500028
3.719750400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500029
3.719760000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500030
3.719769600000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500031
3.719778600000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500032
3.719788200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500033
3.719797200000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500034
3.719806800000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500035
3.719816400000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500036
3.719826000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,19430500037
3.719835000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500038
3.719844600000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500039
3.719854200000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500040
3.719863200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500041
3.719872800000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500042
3.719882400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500043
3.719891400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500044
3.719901000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500045
3.719910600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500046
3.719919600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500047
3.719929200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500048
3.719938800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500049
3.719947800000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500050
3.719957400000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500051
3.719967000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500052
3.719976000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500053
3.719985600000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500054
3.719994600000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430500055
3.720004200000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500056
3.720013800000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500057
3.720022800000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500058
3.720032400000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500059
3.720041400000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500060
3.720051000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500061
3.720060600000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500062
3.720069600000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500063
3.720079200000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500064
3.720088800000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500065
3.720097800000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500066
3.720107400000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500067
3.720116400000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500068
3.720126000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500069
3.720135000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,19430500070
3.720145200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500071
3.720154200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500072
3.720163800000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500073
3.720173400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500074
3.720182400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500075
3.720192000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500076
3.720201600000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500077
3.720211200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500078
3.720220200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500079
3.720229800000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500080
3.720239400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500081
3.720249000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500082
3.720258000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500083
3.720267600000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500084
3.720277200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430500085
3.720286800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500086
3.720295800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500087
3.720305400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500088
3.720315000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500090
3.720324600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500091
3.720334200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500092
3.720343200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500093
3.720352800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500001
3.720362400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500002
3.720372000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500003
3.720381600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500004
3.720390600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500005
3.720400200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500006
3.720409800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500007
3.720419400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430500008
3.720428400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600009
3.720438000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600010
3.720447600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600011
3.720457200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600012
3.720466800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600013
3.720475800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600014
3.720485400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600015
3.720495000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600016
3.720504600000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600017
3.720514200000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600018
3.720523200000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600019
3.720532800000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600020
3.720542400000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600021
3.720551400000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600022
3.720561000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600023
3.720570600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600024
3.720580200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600025
3.720589200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600026
3.720598800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600027
3.720608400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600028
3.720618000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600029
3.720627000000e+08,2.300000e+01,2.500000e+01,9.820000e+02,19430600030
3.720636600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600031
3.720646200000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600032
3.720654600000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600033
3.720664800000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600034
3.720674400000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600035
3.720684000000e+08,2.300000e+01,2.500000e+01,9.830000e+02,19430600036
3.720693600000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430600037
3.720703200000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430600038
3.720711600000e+08,2.400000e+01,2.500000e+01,9.830000e+02,19430600039
3.720721800000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600040
3.720731400000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600041
3.720741000000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600042
3.720750600000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600043
3.720759600000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600044
3.720769200000e+08,2.400000e+01,2.500000e+01,9.840000e+02,19430600045
3.720778800000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600046
3.720788400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600047
3.720798000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600048
3.720807600000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600049
3.720817200000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600050
3.720826800000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600051
3.720836400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600052
3.720845400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600053
3.720855000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600054
3.720864600000e+08,2.500000e+01,2.500000e+01,9.830000e+02,19430600055
3.720874200000e+08,2.500000e+01,2.500000e+01,9.830000e+02,19430600056
3.720883200000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600057
3.720892800000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600058
3.720902400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600059
3.720912000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600060
3.720921600000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600061
3.720931200000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600062
3.720940800000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600063
3.720949800000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600064
3.720959400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600065
3.720969000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,19430600066
