#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.719451010304e+08,3.719460359855e+08,9.349550731182e+02,48111,39609,36350,8502,8502,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.994647e+00,19430400001,0,0,142
2,3.719460400249e+08,3.719469779926e+08,9.379677085280e+02,48106,39551,36483,8555,8555,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430400002,0,0,174
3,3.719469830470e+08,3.719479299766e+08,9.469296668172e+02,48103,39542,36480,8561,8561,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.983069e+00,19430400003,0,0,142
4,3.719479340220e+08,3.719488799181e+08,9.458960261345e+02,48078,39715,36659,8363,8363,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.746016e+00,19430400004,0,0,142
5,3.719488850175e+08,3.719498179973e+08,9.329797659516e+02,48135,39604,36528,8531,8531,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.843918e+00,19430400005,0,0,142
6,3.719498220279e+08,3.719507679813e+08,9.459534608722e+02,48104,39562,36566,8542,8542,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.818085e+00,19430400006,0,0,174
7,3.719507720844e+08,3.719517129789e+08,9.408944587708e+02,48080,39551,36343,8529,8529,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.975480e+00,19430400007,0,0,174
8,3.719517180139e+08,3.719526539610e+08,9.359471365213e+02,48126,39598,36721,8528,8528,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.917471e+00,19430400008,0,0,142
9,3.719526580437e+08,3.719535949959e+08,9.369521855116e+02,48117,39693,36736,8424,8424,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.835663e+00,19430500009,0,0,174
10,3.719535990218e+08,3.719545399986e+08,9.409767846465e+02,48086,39697,36783,8389,8389,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.881282e+00,19430500010,0,0,142
11,3.719545450275e+08,3.719554829752e+08,9.379477243423e+02,48108,39706,36655,8402,8402,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.759100e+00,19430500011,0,0,174
12,3.719554870164e+08,3.719564259995e+08,9.389831048846e+02,48116,39525,36515,8591,8591,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.481242e+00,19430500012,0,0,174
13,3.719564300145e+08,3.719573789806e+08,9.489660363793e+02,48063,39720,36599,8343,8343,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.576719e+00,19430500013,0,0,174
14,3.719573840564e+08,3.719583199926e+08,9.359362798929e+02,48106,39697,36706,8409,8409,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.983922e+00,19430500014,0,0,174
15,3.719583250365e+08,3.719592669724e+08,9.419358286262e+02,48086,39549,36614,8537,8537,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.647436e+00,19430500015,0,0,142
16,3.719592720248e+08,3.719602169879e+08,9.449631224871e+02,48120,39689,36706,8431,8431,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.762514e+00,19430500016,0,0,142
17,3.719602210365e+08,3.719611629880e+08,9.419515035152e+02,48111,39605,36585,8506,8506,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.421723e+00,19430500017,0,0,174
18,3.719611670189e+08,3.719621039829e+08,9.369639468789e+02,48121,39644,36633,8477,8477,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.396995e+00,19430500018,0,0,142
19,3.719621080271e+08,3.719630449956e+08,9.369685760736e+02,48109,39640,36615,8469,8469,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.539289e+00,19430500019,0,0,142
20,3.719630490351e+08,3.719639899828e+08,9.409477750063e+02,48130,39754,36682,8376,8376,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.811565e+00,19430500020,0,0,174
21,3.719639940643e+08,3.719649319889e+08,9.379246628284e+02,48147,39784,36775,8363,8363,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.123923e+00,19430500021,0,0,174
22,3.719649360768e+08,3.719658719943e+08,9.359175183773e+02,48129,39809,36789,8320,8320,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.540771e+00,19430500022,0,0,142
23,3.719658760391e+08,3.719668099727e+08,9.339335741997e+02,48103,39562,36517,8541,8541,0,9,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.695464e+00,19430500023,0,0,142
24,3.719668150233e+08,3.719677499939e+08,9.349706081748e+02,48094,39608,36616,8486,8486,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.490342e+00,19430500024,0,0,174
25,3.719677550142e+08,3.719686969677e+08,9.419534766674e+02,48091,39555,36618,8536,8536,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.600000e+00,19430500025,0,0,174
26,3.719687010704e+08,3.719696319653e+08,9.308948468566e+02,48101,39703,36535,8398,8398,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.954741e+00,19430500026,0,0,174
27,3.719696370250e+08,3.719705739869e+08,9.369618860483e+02,48118,39561,36616,8557,8557,0,1,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.919872e+00,19430500027,0,0,174
28,3.719705780192e+08,3.719715089898e+08,9.309706200361e+02,48149,39612,36661,8537,8537,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.496218e+00,19430500028,0,0,174
29,3.719715130185e+08,3.719724539956e+08,9.409770587087e+02,48106,39538,36537,8568,8568,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.085470e+00,19430500029,0,0,142
30,3.719724580441e+08,3.719733979729e+08,9.399288512468e+02,48135,39654,36771,8481,8481,0,8,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.053589e+00,19430500030,0,0,174
31,3.719734020348e+08,3.719743349972e+08,9.329624040127e+02,48113,39652,36591,8461,8461,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.641857e+00,19430500031,0,0,174
32,3.719743400282e+08,3.719752739932e+08,9.339649675488e+02,48090,39456,36363,8634,8634,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.469891e+00,19430500032,0,0,174
33,3.719752790535e+08,3.719762169741e+08,9.379206130505e+02,48087,39795,36765,8292,8292,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.426581e+00,19430500033,0,0,174
34,3.719762211040e+08,3.719771649874e+08,9.438833874464e+02,48108,39607,36674,8501,8501,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.821961e+00,19430500034,0,0,174
35,3.719771690399e+08,3.719781099985e+08,9.409586498737e+02,48104,39508,36540,8596,8596,0,1,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.896698e+00,19430500035,0,0,142
36,3.719781140310e+08,3.719790469696e+08,9.329385311007e+02,48120,39583,36606,8537,8537,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.923573e+00,19430500036,0,0,142
37,3.719790510342e+08,3.719799879759e+08,9.369417078495e+02,48091,39581,36593,8510,8510,0,9,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.994612e+00,19430500037,0,0,174
38,3.719799930219e+08,3.719802799868e+08,2.869648730159e+02,14815,12234,11002,2581,2581,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500038,0,0,174
39,3.719809360308e+08,3.719818659816e+08,9.299508090019e+02,48125,39595,36474,8530,8530,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997833e+00,19430500039,0,0,142
40,3.719818700181e+08,3.719828079339e+08,9.379158111811e+02,48123,39541,36663,8582,8582,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500040,0,0,142
41,3.719828120167e+08,3.719837428917e+08,9.308749514818e+02,48123,39591,36532,8532,8532,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.997842e+00,19430500041,0,0,174
42,3.719837470254e+08,3.719846859939e+08,9.389685100913e+02,48125,39596,36638,8529,8529,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.923902e+00,19430500042,0,0,174
43,3.719846900185e+08,3.719856229918e+08,9.329732103348e+02,48090,39668,36635,8422,8422,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.954742e+00,19430500043,0,0,174
44,3.719856285060e+08,3.719865619821e+08,9.334760706425e+02,48134,39699,36569,8435,8435,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.886853e+00,19430500044,0,0,174
45,3.719865660098e+08,3.719875039913e+08,9.379815434217e+02,48118,39614,36594,8504,8504,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.877004e+00,19430500045,0,0,174
46,3.719875080325e+08,3.719884439562e+08,9.359236592054e+02,48113,39689,36668,8424,8424,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500046,0,0,142
47,3.719884480177e+08,3.719893789686e+08,9.309508690238e+02,48150,39639,36469,8511,8511,0,10,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500047,0,0,174
48,3.719893830443e+08,3.719903199958e+08,9.369515562654e+02,48133,39544,36482,8589,8589,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.953664e+00,19430500048,0,0,142
49,3.719903240219e+08,3.719912609702e+08,9.369483497739e+02,48131,39593,36507,8538,8538,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500049,0,0,142
50,3.719912650219e+08,3.719922069838e+08,9.419618688822e+02,48127,39500,36331,8627,8627,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500050,0,0,142
51,3.719922110251e+08,3.719931439728e+08,9.329477014542e+02,48134,39540,36434,8594,8594,0,8,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500051,0,0,142
52,3.719931480319e+08,3.719940789600e+08,9.309281288981e+02,48103,39563,36535,8540,8540,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500052,0,0,174
53,3.719940840297e+08,3.719950109904e+08,9.269607212543e+02,48145,39684,36628,8461,8461,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500053,0,0,174
54,3.719950150441e+08,3.719959469990e+08,9.319548341632e+02,48110,39714,36751,8396,8396,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500054,0,0,142
55,3.719959520914e+08,3.719968879743e+08,9.358829497099e+02,48133,39597,36516,8536,8536,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500055,0,0,142
56,3.719968920329e+08,3.719978199948e+08,9.279619163275e+02,48093,39733,36550,8360,8360,0,8,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500056,0,0,142
57,3.719978250160e+08,3.719986009900e+08,7.759740015268e+02,40201,33108,30569,7093,7093,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500057,0,0,142
58,3.719987610263e+08,3.719996909216e+08,9.298953192234e+02,48120,39567,36532,8553,8553,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500058,0,0,174
59,3.719996960178e+08,3.720006279981e+08,9.319802970290e+02,48143,39821,36768,8322,8322,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500059,0,0,142
60,3.720006330893e+08,3.720015709920e+08,9.379026604891e+02,48141,39711,36679,8430,8430,0,9,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.966486e+00,19430500060,0,0,142
61,3.720015750229e+08,3.720025139906e+08,9.389677011967e+02,48110,39633,36707,8477,8477,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.844755e+00,19430500061,0,0,174
62,3.720025180450e+08,3.720034429857e+08,9.249407064915e+02,48131,39633,36632,8498,8498,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.889978e+00,19430500062,0,0,174
63,3.720034480342e+08,3.720043839977e+08,9.359635336399e+02,48109,39833,36804,8276,8276,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500063,0,0,174
64,3.720043880425e+08,3.720053219897e+08,9.339471278191e+02,48135,39614,36453,8521,8521,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.934266e+00,19430500064,0,0,174
65,3.720053260299e+08,3.720062639973e+08,9.379674808979e+02,48102,39737,36569,8365,8365,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.574330e+00,19430500065,0,0,174
66,3.720062680146e+08,3.720071969791e+08,9.289644882679e+02,48134,39494,36345,8640,8640,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.765913e+00,19430500066,0,0,174
67,3.720072010255e+08,3.720081319982e+08,9.309727847576e+02,48154,39842,36787,8312,8312,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.660542e+00,19430500067,0,0,142
68,3.720081360221e+08,3.720090809670e+08,9.449448691010e+02,48116,39450,36356,8666,8666,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.905318e+00,19430500068,0,0,174
69,3.720090850376e+08,3.720100169718e+08,9.319342255592e+02,48084,39683,36661,8401,8401,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.970998e+00,19430500069,0,0,174
70,3.720100230441e+08,3.720109609943e+08,9.379501283765e+02,48102,39711,36562,8391,8391,0,1,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.977612e+00,19430500070,0,0,142
71,3.720109650452e+08,3.720119059853e+08,9.409400937557e+02,48114,39544,36535,8570,8570,0,10,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.722880e+00,19430500071,0,0,174
72,3.720119100781e+08,3.720128499464e+08,9.398683409691e+02,48129,39657,36631,8472,8472,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.810896e+00,19430500072,0,0,142
73,3.720128540310e+08,3.720137909672e+08,9.369362018704e+02,48087,39684,36478,8403,8403,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.822771e+00,19430500073,0,0,174
74,3.720137960480e+08,3.720147339899e+08,9.379418755174e+02,48135,39590,36662,8545,8545,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.646301e+00,19430500074,0,0,174
75,3.720147380196e+08,3.720156849930e+08,9.469733588696e+02,48082,39102,36125,8980,8980,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.716561e+00,19430500075,0,0,142
76,3.720156900548e+08,3.720166259957e+08,9.359408165216e+02,48132,39306,36249,8826,8826,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.393971e+00,19430500076,0,0,142
77,3.720166300772e+08,3.720175589708e+08,9.288936340809e+02,48151,39752,36561,8399,8399,0,7,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.816702e+00,19430500077,0,0,174
78,3.720175630187e+08,3.720184999857e+08,9.369669709802e+02,48111,39569,36473,8542,8542,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.793583e+00,19430500078,0,0,142
79,3.720185040198e+08,3.720194389857e+08,9.349658796787e+02,48107,39636,36557,8471,8471,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.895922e+00,19430500079,0,0,174
80,3.720194430317e+08,3.720203849866e+08,9.419549269080e+02,48109,39492,36419,8617,8617,0,2,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,4.660981e+00,19430500080,0,0,174
81,3.720203890136e+08,3.720213379929e+08,9.489792305827e+02,48113,39564,36364,8549,8549,0,7,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,4.846970e+00,19430500081,0,0,174
82,3.720213420430e+08,3.720222889568e+08,9.469137758017e+02,48087,39699,36659,8388,8388,0,5,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.941490e+00,19430500082,0,0,174
83,3.720222940189e+08,3.720232319951e+08,9.379761878848e+02,48105,39671,36636,8434,8434,0,8,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.235739e+00,19430500083,0,0,142
84,3.720232370523e+08,3.720241779765e+08,9.409242759943e+02,48078,39573,36419,8505,8505,0,4,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.611290e+00,19430500084,0,0,174
85,3.720241830164e+08,3.720251229944e+08,9.399779382348e+02,48124,39567,36503,8557,8557,0,8,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,5.567597e+00,19430500085,0,0,174
86,3.720251270320e+08,3.720260649587e+08,9.379266639948e+02,48099,39548,36426,8551,8551,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.284187e+00,19430500086,0,0,174
87,3.720260700273e+08,3.720270109869e+08,9.409595444202e+02,48100,39536,36419,8564,8564,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.989350e+00,19430500087,0,0,174
88,3.720270150195e+08,3.720279619727e+08,9.469531899691e+02,48089,39522,36208,8567,8567,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,7.000000e+00,19430500088,0,0,142
90,3.720279770157e+08,3.720289179246e+08,9.409089227915e+02,48131,39508,36385,8623,8623,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.622056e+00,19430500090,0,0,142
91,3.720289220141e+08,3.720298619794e+08,9.399652444124e+02,48117,39584,36522,8533,8533,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.347919e+00,19430500091,0,0,142
92,3.720298670349e+08,3.720308019467e+08,9.349118104577e+02,48130,39682,36538,8448,8448,0,3,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.887460e+00,19430500092,0,0,142
93,3.720308060555e+08,3.720317549501e+08,9.488946022391e+02,48119,39433,36266,8686,8686,0,6,e,F,2018,10,15,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.904051e+00,19430500093,0,0,174
1,3.720317590236e+08,3.720327079831e+08,9.489594874978e+02,48116,39511,36483,8605,8605,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.424468e+00,19430500001,0,0,142
2,3.720327120146e+08,3.720336499323e+08,9.379177176952e+02,48111,39626,36612,8485,8485,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.669518e+00,19430500002,0,0,174
3,3.720336540190e+08,3.720346019792e+08,9.479602042437e+02,48116,39666,36535,8450,8450,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.505833e+00,19430500003,0,0,142
4,3.720346060291e+08,3.720355409626e+08,9.349334909320e+02,48112,39536,36466,8576,8576,0,5,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.814455e+00,19430500004,0,0,142
5,3.720355460791e+08,3.720364959706e+08,9.498915736675e+02,48102,39624,36590,8478,8478,0,8,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.650001e+00,19430500005,0,0,174
6,3.720365000408e+08,3.720374419319e+08,9.418910664320e+02,48103,39634,36544,8469,8469,0,4,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.994669e+00,19430500006,0,0,142
7,3.720374460180e+08,3.720383829840e+08,9.369660414457e+02,48134,38445,35419,9689,9689,0,6,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.988197e+00,19430500007,0,0,174
8,3.720383881199e+08,3.720393319998e+08,9.438798599839e+02,48102,38170,35232,9932,9932,0,2,e,F,2018,10,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181290e+01,1.267728e+01,2.670000e+02,6.724174e+00,19430500008,0,0,142
