#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602847000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.603001800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.603028200000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603517800000e+08,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603601800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9417000006
3.603650400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9417000008
3.603663600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9417000009
3.603685800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9417000010
3.603748800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9417000003
3.603777600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9417000006
3.603805800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9417100007
3.603809400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9417100008
3.603841200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,9417100009
3.603861000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9417100010
3.603916200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9417100011
3.604164000000e+08,2.400000e+01,2.600000e+01,1.010000e+03,9417100012
3.604414200000e+08,2.400000e+01,2.600000e+01,1.008000e+03,9417100013
3.604459200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,9417100014
3.604491000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,9417100015
3.604509600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9417100016
