#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.602812740000e+08,3.602814220000e+08,1.283784e-01,2.945202e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602814220000e+08,3.602815790000e+08,8.280255e-02,2.296530e-02,6.369427e-03,6.369427e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602815790000e+08,3.602817370000e+08,1.898734e-01,3.466599e-02,6.329114e-03,6.329114e-03,3.333334e-02,3.277307e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602817370000e+08,3.602818840000e+08,8.843537e-02,2.452756e-02,1.360544e-02,9.620500e-03,1.538462e-01,1.000682e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602818840000e+08,3.602820300000e+08,5.479452e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602820300000e+08,3.602821860000e+08,1.217949e-01,2.794166e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602821860000e+08,3.602823490000e+08,8.588957e-02,2.295495e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602823490000e+08,3.602825020000e+08,1.633987e-01,3.267974e-02,6.535948e-03,6.535948e-03,4.000000e-02,3.919183e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602825020000e+08,3.602826530000e+08,6.622516e-02,2.094224e-02,6.622517e-03,6.622517e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602826530000e+08,3.602828080000e+08,4.516129e-02,1.706936e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602828080000e+08,3.602829620000e+08,1.428571e-01,3.045725e-02,1.298701e-02,9.183205e-03,9.090909e-02,6.129089e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602829620000e+08,3.602831340000e+08,1.627907e-01,3.076455e-02,5.813953e-03,5.813953e-03,3.571429e-02,3.507073e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602831340000e+08,3.602832820000e+08,1.554054e-01,3.240427e-02,2.027027e-02,1.170305e-02,1.304348e-01,7.022373e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602832820000e+08,3.602834330000e+08,6.622516e-02,2.094224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602834330000e+08,3.602835850000e+08,1.578947e-01,3.223013e-02,6.578947e-03,6.578947e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602835850000e+08,3.602837300000e+08,6.896552e-02,2.180881e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602837300000e+08,3.602838860000e+08,1.794872e-01,3.391989e-02,1.923077e-02,1.110289e-02,1.071429e-01,5.845122e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602838860000e+08,3.602840510000e+08,2.303030e-01,3.736008e-02,6.060606e-03,6.060606e-03,2.631579e-02,2.596722e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602840510000e+08,3.602842200000e+08,3.668639e-01,4.659176e-02,1.183432e-02,8.368127e-03,3.225806e-02,2.243898e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602842200000e+08,3.602843820000e+08,3.086420e-02,1.380289e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602843820000e+08,3.602845300000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602845300000e+08,3.602846760000e+08,1.027397e-01,2.652728e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602846760000e+08,3.602848250000e+08,6.040268e-02,2.013423e-02,1.342282e-02,9.491366e-03,2.222222e-01,1.385799e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602848250000e+08,3.602849730000e+08,7.432432e-02,2.240963e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602849730000e+08,3.602851300000e+08,4.458599e-02,1.685192e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602851300000e+08,3.602852770000e+08,4.081633e-02,1.666320e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602852770000e+08,3.602854430000e+08,2.168675e-01,3.614458e-02,1.807229e-02,1.043404e-02,8.333334e-02,4.606423e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602854430000e+08,3.602856030000e+08,2.562500e-01,4.001953e-02,6.250000e-03,6.250000e-03,2.439024e-02,2.409097e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602856030000e+08,3.602857570000e+08,7.792208e-02,2.249417e-02,6.493506e-03,6.493506e-03,8.333334e-02,7.978559e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602857570000e+08,3.602859120000e+08,8.387097e-02,2.326162e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602859120000e+08,3.602860650000e+08,1.633987e-01,3.267974e-02,1.307190e-02,9.243226e-03,8.000000e-02,5.425864e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602860650000e+08,3.602862160000e+08,3.443709e-01,4.775565e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602862160000e+08,3.602863660000e+08,1.066667e-01,2.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602863660000e+08,3.602864520000e+08,2.906977e-01,5.813954e-02,1.162791e-02,1.162791e-02,4.000000e-02,3.919183e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602864520000e+08,3.602865210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602865210000e+08,3.602866830000e+08,1.728395e-01,3.266359e-02,1.851852e-02,1.069167e-02,1.071429e-01,5.845122e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602866830000e+08,3.602868410000e+08,1.202532e-01,2.758797e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602868410000e+08,3.602870100000e+08,1.360947e-01,2.837770e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602870100000e+08,3.602871640000e+08,2.142857e-01,3.730236e-02,3.246753e-02,1.451992e-02,1.515152e-01,6.241560e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602871640000e+08,3.602873380000e+08,2.183908e-01,3.542767e-02,1.149425e-02,8.127664e-03,5.263158e-02,3.622354e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602873380000e+08,3.602874890000e+08,9.271523e-02,2.477919e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602874890000e+08,3.602876550000e+08,1.445783e-01,2.951192e-02,2.409638e-02,1.204819e-02,1.666667e-01,7.607257e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602876550000e+08,3.602878360000e+08,1.767956e-01,3.125334e-02,5.524862e-03,5.524862e-03,3.125000e-02,3.075784e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602878360000e+08,3.602879890000e+08,3.333333e-01,4.667600e-02,1.960784e-02,1.132059e-02,5.882353e-02,3.294777e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602879890000e+08,3.602881190000e+08,3.692308e-01,5.329387e-02,2.307692e-02,1.332347e-02,6.250000e-02,3.493856e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602881190000e+08,3.602882350000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602882350000e+08,3.602882990000e+08,2.968750e-01,6.810780e-02,1.562500e-02,1.562500e-02,5.263158e-02,5.122782e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602882990000e+08,3.602884340000e+08,1.037037e-01,2.771598e-02,7.407407e-03,7.407407e-03,7.142857e-02,6.883030e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602884340000e+08,3.602886100000e+08,4.488636e-01,5.050110e-02,1.704546e-02,9.841197e-03,3.797468e-02,2.150437e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602886100000e+08,3.602887620000e+08,2.368421e-01,3.947368e-02,6.578947e-03,6.578947e-03,2.777778e-02,2.738926e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602887620000e+08,3.602889270000e+08,2.606061e-01,3.974205e-02,1.818182e-02,1.049728e-02,6.976745e-02,3.884972e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602889270000e+08,3.602891010000e+08,2.988506e-01,4.144312e-02,5.747126e-03,5.747126e-03,1.923077e-02,1.904496e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602891010000e+08,3.602892700000e+08,4.142012e-02,1.565533e-02,5.917160e-03,5.917160e-03,1.428571e-01,1.322600e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602892700000e+08,3.602894370000e+08,2.514970e-01,3.880683e-02,1.197605e-02,8.468345e-03,4.761905e-02,3.286026e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602894370000e+08,3.602895870000e+08,1.600000e-01,3.265987e-02,6.666667e-03,6.666667e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602895870000e+08,3.602897440000e+08,5.732484e-02,1.910828e-02,6.369427e-03,6.369427e-03,1.111111e-01,1.047566e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602897440000e+08,3.602898880000e+08,1.111111e-01,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602898880000e+08,3.602900430000e+08,8.387097e-02,2.326162e-02,6.451613e-03,6.451613e-03,7.692308e-02,7.390530e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602900430000e+08,3.602901940000e+08,1.456954e-01,3.106236e-02,1.986755e-02,1.147053e-02,1.363636e-01,7.316501e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602901940000e+08,3.602903580000e+08,5.487805e-02,1.829268e-02,6.097561e-03,6.097561e-03,1.111111e-01,1.047566e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602903580000e+08,3.602905220000e+08,2.378049e-01,3.807925e-02,1.219512e-02,8.623254e-03,5.128205e-02,3.531986e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602905220000e+08,3.602906830000e+08,1.739130e-01,3.286647e-02,6.211180e-03,6.211180e-03,3.571429e-02,3.507073e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602906830000e+08,3.602908490000e+08,2.349398e-01,3.762047e-02,6.024096e-03,6.024096e-03,2.564103e-02,2.531016e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602908490000e+08,3.602910090000e+08,1.500000e-01,3.061862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602910090000e+08,3.602911730000e+08,2.256097e-01,3.709002e-02,4.878049e-02,1.724651e-02,2.162162e-01,6.767705e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602911730000e+08,3.602913250000e+08,3.947368e-02,1.611506e-02,6.578947e-03,6.578947e-03,1.666667e-01,1.521451e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602913250000e+08,3.602914820000e+08,2.356688e-01,3.874371e-02,1.910828e-02,1.103217e-02,8.108108e-02,4.487428e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602914820000e+08,3.602916270000e+08,1.379310e-02,9.753197e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602916270000e+08,3.602917760000e+08,2.348993e-01,3.970524e-02,2.013423e-02,1.162450e-02,8.571429e-02,4.731878e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602917760000e+08,3.602919370000e+08,5.341615e-01,5.760011e-02,3.726708e-02,1.521422e-02,6.976745e-02,2.747090e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602919370000e+08,3.602921040000e+08,3.293413e-01,4.440837e-02,1.796407e-02,1.037156e-02,5.454545e-02,3.062092e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602921040000e+08,3.602922660000e+08,2.901235e-01,4.231885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602922660000e+08,3.602924180000e+08,1.842105e-01,3.481252e-02,1.315789e-02,9.304036e-03,7.142857e-02,4.867037e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602924180000e+08,3.602925710000e+08,1.699346e-01,3.332692e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602925710000e+08,3.602927410000e+08,2.000000e-01,3.429972e-02,1.176471e-02,8.318903e-03,5.882353e-02,4.035261e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602927410000e+08,3.602929120000e+08,4.152047e-01,4.927573e-02,1.169591e-02,8.270254e-03,2.816901e-02,1.963595e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602929120000e+08,3.602930620000e+08,1.933333e-01,3.590110e-02,6.666667e-03,6.666667e-03,3.448276e-02,3.388301e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602930620000e+08,3.602932190000e+08,2.866242e-01,4.272741e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602932190000e+08,3.602933830000e+08,1.768293e-01,3.283637e-02,6.097561e-03,6.097561e-03,3.448276e-02,3.388301e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602933830000e+08,3.602935550000e+08,5.813954e-02,1.838534e-02,5.813953e-03,5.813953e-03,1.000000e-01,9.486833e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602935550000e+08,3.602937150000e+08,1.625000e-01,3.186887e-02,1.875000e-02,1.082532e-02,1.153846e-01,6.265627e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602937150000e+08,3.602938850000e+08,4.000000e-01,4.850712e-02,1.176471e-02,8.318903e-03,2.941176e-02,2.048913e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602938850000e+08,3.602940540000e+08,2.485207e-01,3.834758e-02,1.183432e-02,8.368127e-03,4.761905e-02,3.286026e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602940540000e+08,3.602942120000e+08,5.063291e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602942120000e+08,3.602943610000e+08,3.355705e-02,1.500717e-02,6.711409e-03,6.711409e-03,2.000000e-01,1.788854e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602943610000e+08,3.602945210000e+08,2.062500e-01,3.590352e-02,6.250000e-03,6.250000e-03,3.030303e-02,2.984036e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602945210000e+08,3.602946730000e+08,1.118421e-01,2.712569e-02,6.578947e-03,6.578947e-03,5.882353e-02,5.706720e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602946730000e+08,3.602948360000e+08,2.453988e-01,3.880095e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602948360000e+08,3.602950040000e+08,2.619048e-01,3.948363e-02,1.785714e-02,1.030983e-02,6.818182e-02,3.799912e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602950040000e+08,3.602951580000e+08,2.142857e-01,3.730236e-02,1.298701e-02,9.183205e-03,6.060606e-02,4.153603e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602951580000e+08,3.602953090000e+08,2.119205e-01,3.746261e-02,6.622517e-03,6.622517e-03,3.125000e-02,3.075784e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602953090000e+08,3.602954860000e+08,9.039548e-02,2.259887e-02,5.649718e-03,5.649718e-03,6.250000e-02,6.051537e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602954860000e+08,3.602956580000e+08,8.372093e-01,6.976745e-02,2.906977e-02,1.300040e-02,3.472222e-02,1.525628e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602956580000e+08,3.602958070000e+08,8.724833e-02,2.419833e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602958070000e+08,3.602959640000e+08,1.783440e-01,3.370384e-02,1.273885e-02,9.007730e-03,7.142857e-02,4.867037e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602959640000e+08,3.602961140000e+08,8.000000e-02,2.309401e-02,1.333333e-02,9.428090e-03,1.666667e-01,1.075829e-01,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602961140000e+08,3.602962750000e+08,2.422360e-01,3.878881e-02,1.242236e-02,8.783935e-03,5.128205e-02,3.531986e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602962750000e+08,3.602964290000e+08,1.038961e-01,2.597403e-02,1.298701e-02,9.183205e-03,1.250000e-01,8.267973e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602964290000e+08,3.602965810000e+08,1.644737e-01,3.289474e-02,6.578947e-03,6.578947e-03,4.000000e-02,3.919183e-02,2.400000e+01,2.100000e+01,1.013000e+03,9416900001
3.602966120000e+08,3.602967570000e+08,6.896552e-03,6.896552e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602967570000e+08,3.602969050000e+08,2.702703e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602969050000e+08,3.602970710000e+08,3.253012e-01,4.426789e-02,1.807229e-02,1.043404e-02,5.555556e-02,3.117131e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602970710000e+08,3.602972230000e+08,7.894737e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602972230000e+08,3.602973750000e+08,5.263158e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602973750000e+08,3.602975290000e+08,6.493507e-02,2.053427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602975290000e+08,3.602976870000e+08,5.063291e-02,1.790144e-02,6.329114e-03,6.329114e-03,1.250000e-01,1.169268e-01,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602976870000e+08,3.602978480000e+08,4.347826e-02,1.643324e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602978480000e+08,3.602980030000e+08,7.741936e-02,2.234904e-02,6.451613e-03,6.451613e-03,8.333334e-02,7.978559e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602980030000e+08,3.602981700000e+08,1.976048e-01,3.439858e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602981700000e+08,3.602983310000e+08,1.055901e-01,2.560935e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602983310000e+08,3.602984790000e+08,2.027027e-02,1.170305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602984790000e+08,3.602986690000e+08,6.315789e-02,1.823211e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602986690000e+08,3.602988350000e+08,9.036145e-02,2.333122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602988350000e+08,3.602989870000e+08,1.052632e-01,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602989870000e+08,3.602991060000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602991060000e+08,3.602992250000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000002
3.602992440000e+08,3.602994130000e+08,5.266272e-01,5.582237e-02,5.917160e-03,5.917160e-03,1.123596e-02,1.117265e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.602994130000e+08,3.602995760000e+08,2.392638e-01,3.831287e-02,1.226994e-02,8.676156e-03,5.128205e-02,3.531986e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.602995760000e+08,3.602997250000e+08,2.281879e-01,3.913390e-02,1.342282e-02,9.491366e-03,5.882353e-02,4.035261e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.602997250000e+08,3.602998910000e+08,2.289157e-01,3.713502e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.602998910000e+08,3.603000510000e+08,1.500000e-01,3.061862e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603000510000e+08,3.603002110000e+08,3.062500e-01,4.375000e-02,6.250000e-03,6.250000e-03,2.040816e-02,2.019884e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603002110000e+08,3.603003670000e+08,1.794872e-01,3.391989e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603003670000e+08,3.603005190000e+08,3.947368e-02,1.611506e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603005190000e+08,3.603006660000e+08,2.721088e-02,1.360544e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603006660000e+08,3.603008280000e+08,1.234568e-01,2.760578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603008280000e+08,3.603009750000e+08,5.442177e-02,1.924100e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603009750000e+08,3.603011370000e+08,2.901235e-01,4.231885e-02,6.172840e-03,6.172840e-03,2.127660e-02,2.104903e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603011370000e+08,3.603012820000e+08,4.137931e-02,1.689303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603012820000e+08,3.603014380000e+08,1.346154e-01,2.937549e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603014380000e+08,3.603015950000e+08,1.528662e-01,3.120369e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603015950000e+08,3.603017530000e+08,3.227848e-01,4.519891e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603017530000e+08,3.603019190000e+08,2.590362e-01,3.950264e-02,6.024096e-03,6.024096e-03,2.325581e-02,2.298381e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603019190000e+08,3.603020630000e+08,6.944445e-02,2.196026e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603020630000e+08,3.603022110000e+08,1.081081e-01,2.702703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603022110000e+08,3.603023680000e+08,3.057325e-01,4.412868e-02,6.369427e-03,6.369427e-03,2.083333e-02,2.061518e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603023680000e+08,3.603025180000e+08,8.666667e-02,2.403701e-02,6.666667e-03,6.666667e-03,7.692308e-02,7.390530e-02,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603025180000e+08,3.603125210000e+08,2.799160e-03,5.289916e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.012000e+03,9417000003
3.603557550000e+08,3.603558910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603558910000e+08,3.603559520000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603559520000e+08,3.603560160000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603560160000e+08,3.603564180000e+08,4.975124e-03,3.517944e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
3.603564180000e+08,3.603564790000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.600000e+01,1.010000e+03,9417000005
