#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.602812749760e+08,3.602965897835e+08,1.531480748087e+04,6652,2766,139,3886,3886,0,59,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.901120e+00,9416900001,16728319,16712191,4522052
2,3.602966126240e+08,3.602992268245e+08,2.614200452447e+03,1424,223,5,1201,1201,0,10,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.947750e+00,9417000002,16466431,16747007,4555076
3,3.602992446134e+08,3.603125212476e+08,1.327663416743e+04,2086,646,10,1440,1440,0,17,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.669307e+00,9417000003,16728575,16747007,4555076
5,3.603557555833e+08,3.603565767803e+08,8.211970403194e+02,1696,97,0,1599,1599,0,1,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000005,16732671,16747007,4686148
6,3.603565962615e+08,3.603590639811e+08,2.467719629705e+03,1098,398,4,700,700,0,5,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000006,16732671,16747007,4555076
8,3.603616276302e+08,3.603627825046e+08,1.154874413252e+03,1732,453,12,1279,1279,0,13,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000008,16466430,16714239,4555076
9,3.603627989341e+08,3.603650219546e+08,2.223020512402e+03,1210,495,10,715,715,0,16,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000009,15679999,16747007,4555076
10,3.603651801425e+08,3.603705152886e+08,5.335146082342e+03,2559,742,16,1817,1817,0,27,e,C,2018,6,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000010,16597503,16714239,4555076
3,3.603714660069e+08,3.603733739644e+08,1.907957494736e+03,653,104,1,549,549,0,5,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417000003,16732671,16714239,4555076
6,3.603743418285e+08,3.603769963338e+08,2.654505290627e+03,680,226,7,454,454,0,10,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.721327e+00,9417000006,16728447,16747007,4555076
7,3.603770126141e+08,3.603773500540e+08,3.374399322867e+02,1269,586,15,683,683,0,19,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417100007,16728574,16714239,4555076
8,3.603774899544e+08,3.603805507498e+08,3.060795429051e+03,1119,351,4,768,768,0,11,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.786567e+00,9417100008,8344063,16714239,4555076
9,3.603807170589e+08,3.603825154128e+08,1.798353839993e+03,804,83,1,721,721,0,3,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.784213e+00,9417100009,16728575,16714239,4555076
10,3.603826815473e+08,3.603880463357e+08,5.364788374484e+03,1871,775,33,1096,1096,0,23,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.623681e+00,9417100010,16728319,16747007,4554820
11,3.603882012837e+08,3.604093090000e+08,2.110771631771e+04,455,384,35,71,71,0,20,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.749939e+00,9417100011,16204286,16712191,4555076
12,3.604316357186e+08,3.604316357186e+08,-1.788139343262e-07,2,2,0,0,0,0,1,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.839717e+00,9417100012,16735231,16744959,16748030
13,3.604421994043e+08,3.604423525061e+08,1.531017957330e+02,389,305,16,84,84,0,8,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417100013,16335358,16712191,4554822
14,3.604423727224e+08,3.604455528338e+08,3.180111488700e+03,2763,411,12,2352,2352,0,9,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417100014,16466431,16712191,4555076
15,3.604457018063e+08,3.604473557218e+08,1.653915487170e+03,819,30,0,789,789,0,1,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417100015,16733183,16747007,4686278
16,3.604473801431e+08,3.604489892645e+08,1.609121403992e+03,886,221,6,665,665,0,9,e,C,2018,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9417100016,16466174,16714239,4685892
