#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800235
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800238
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800240
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800242
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800245
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800247
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415800249
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900251
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900254
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900256
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900264
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900266
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900268
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900283
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900286
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900287
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900289
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900291
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900294
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900296
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900298
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900302
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900303
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900305
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900307
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900315
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900321
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900328
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900332
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900334
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900339
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900369
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900419
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900428
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900431
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900433
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900443
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900449
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900451
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900453
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900455
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900850
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900852
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900860
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900861
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900870
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901338
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901340
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901346
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901348
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901351
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901352
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901355
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901357
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901359
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901435
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901437
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901453
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901456
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901457
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901550
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901552
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901764
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901767
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415901769
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902383
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902697
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902699
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902701
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902710
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902712
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415902717
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415903023
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415903025
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900089
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900091
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900096
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900098
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900100
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900102
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900104
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48415900222
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000230
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000234
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000248
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000250
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000270
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000274
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000275
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000278
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000279
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000283
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000286
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000290
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000328
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000339
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000346
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000349
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000351
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000357
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000361
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000377
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000383
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000385
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000388
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000402
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000404
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000410
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000418
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000420
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000422
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000424
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000425
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000430
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000432
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000438
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000440
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000441
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000443
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000444
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000457
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000459
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000462
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000466
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000468
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000475
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000754
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000757
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000759
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000768
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000777
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000780
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000791
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000984
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000992
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000994
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416000996
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416001192
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416001293
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48416001295
