#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
235,3.593330280709e+08,3.593337819813e+08,7.539104161263e+02,48436,31908,29159,16528,16528,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800235,4718592,0,328967
238,3.593338090151e+08,3.593345699980e+08,7.609828704000e+02,48439,31839,29189,16600,16600,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800238,4718592,0,328967
240,3.593345850122e+08,3.593350529880e+08,4.679758840799e+02,29757,19398,17641,10359,10359,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800240,6815744,0,328967
242,3.593350760210e+08,3.593358339708e+08,7.579497503042e+02,48455,31829,28992,16626,16626,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800242,4718592,0,328967
245,3.593358600596e+08,3.593366229658e+08,7.629062599540e+02,48437,31552,28811,16885,16885,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800245,4718592,0,328967
247,3.593366380139e+08,3.593367559873e+08,1.179734034538e+02,7407,4865,4221,2542,2542,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800247,6815744,0,328967
249,3.593374160177e+08,3.593381709957e+08,7.549780407548e+02,48429,31778,28935,16651,16651,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415800249,4718592,0,328967
251,3.593381870832e+08,3.593389459857e+08,7.589025173187e+02,48481,31716,28843,16765,16765,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900251,4194304,0,328967
254,3.593389720112e+08,3.593397249795e+08,7.529682655931e+02,48421,31644,28873,16777,16777,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900254,4718592,0,328967
256,3.593397410618e+08,3.593404899937e+08,7.489318455458e+02,48475,31635,28786,16840,16840,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900256,4718592,0,328967
264,3.593405710146e+08,3.593413269743e+08,7.559596890807e+02,48450,31894,29025,16556,16556,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900264,6291456,0,328967
266,3.593413420152e+08,3.593420959909e+08,7.539756471515e+02,48442,31726,28770,16716,16716,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900266,4194304,0,328967
268,3.593421120225e+08,3.593428669955e+08,7.549730544090e+02,48481,31867,29100,16614,16614,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900268,4194304,0,328967
283,3.593430250169e+08,3.593437779890e+08,7.529721664190e+02,48487,32045,28986,16442,16442,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900283,4718592,0,328967
286,3.593438040120e+08,3.593440619977e+08,2.579857609868e+02,16600,10921,9689,5679,5679,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900286,4718592,0,328967
287,3.593440740179e+08,3.593443059808e+08,2.319628647566e+02,14880,9531,8548,5349,5349,0,2,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900287,4718592,0,328967
289,3.593443392655e+08,3.593450939973e+08,7.547318440080e+02,48462,31849,29098,16613,16613,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900289,4194304,0,328967
291,3.593451090213e+08,3.593452819820e+08,1.729606540203e+02,11088,7300,6166,3788,3788,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900291,4718592,0,328967
294,3.593458850372e+08,3.593464279600e+08,5.429228251576e+02,34813,22772,20623,12041,12041,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900294,6815744,0,328967
296,3.593464500498e+08,3.593472109949e+08,7.609450386763e+02,48424,31630,28869,16794,16794,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900296,4718592,0,328967
298,3.593472270124e+08,3.593479879797e+08,7.609672846198e+02,48478,31682,28838,16796,16796,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900298,4718592,0,328967
302,3.593480250116e+08,3.593482079881e+08,1.829765233397e+02,11711,7676,6545,4035,4035,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900302,6815744,0,328967
303,3.593482190125e+08,3.593489799679e+08,7.609554049373e+02,48443,31819,29039,16624,16624,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900303,4194304,0,328967
305,3.593489960218e+08,3.593497549911e+08,7.589693145752e+02,48439,31741,28962,16698,16698,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900305,4718592,0,328967
307,3.593497700172e+08,3.593505219808e+08,7.519636759162e+02,48468,31783,29027,16685,16685,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900307,4718592,0,328967
315,3.593506030149e+08,3.593513629855e+08,7.599705713391e+02,48458,31642,28787,16816,16816,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900315,6815744,0,328967
321,3.593514220130e+08,3.593521769953e+08,7.549822574258e+02,48477,31641,28709,16836,16836,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900321,4718592,0,328967
328,3.593522470201e+08,3.593525299854e+08,2.829652556181e+02,18232,12077,10906,6155,6155,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900328,6815744,0,328967
332,3.593530380674e+08,3.593537969983e+08,7.589309393764e+02,48451,31728,28903,16723,16723,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900332,4718592,0,327943
334,3.593538120178e+08,3.593545719960e+08,7.599781684875e+02,48481,31573,28772,16908,16908,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900334,4718592,0,328967
339,3.593546200140e+08,3.593548900000e+08,2.699859626889e+02,17178,11230,9956,5948,5948,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900339,4718592,0,328967
369,3.593552210249e+08,3.593559789864e+08,7.579615379572e+02,48475,31667,28848,16808,16808,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900369,4718592,0,328967
419,3.593565220157e+08,3.593572799980e+08,7.579823387265e+02,48446,31630,28851,16816,16816,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900419,4194304,0,328967
428,3.593574010259e+08,3.593581609769e+08,7.599510526061e+02,48451,31532,28789,16919,16919,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900428,4718592,0,328967
431,3.593581870352e+08,3.593589409714e+08,7.539361566305e+02,48419,31724,28911,16695,16695,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900431,4194304,0,328967
433,3.593589570141e+08,3.593597149546e+08,7.579405221939e+02,48477,31638,28976,16839,16839,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900433,4718592,0,328967
443,3.593598180231e+08,3.593605739601e+08,7.559370408654e+02,48438,31561,28543,16877,16877,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900443,4718592,0,328967
449,3.593606330420e+08,3.593613799893e+08,7.469473235607e+02,48457,31715,28980,16742,16742,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900449,4718592,0,328967
451,3.593613960250e+08,3.593617079954e+08,3.119703721404e+02,19915,12992,11517,6923,6923,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900451,4718592,0,328967
453,3.593621690886e+08,3.593629259775e+08,7.568889014721e+02,48429,31559,28704,16870,16870,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900453,4718592,0,328967
455,3.593629420304e+08,3.593637009924e+08,7.589620375633e+02,48426,31666,28910,16760,16760,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900455,4718592,0,328967
850,3.593680400467e+08,3.593687999999e+08,7.599531946182e+02,48447,33272,30491,15175,15175,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900850,4718592,0,263431
852,3.593688150619e+08,3.593695779881e+08,7.629262871742e+02,48458,33056,30159,15402,15402,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900852,4718592,0,263431
860,3.593696590782e+08,3.593703709610e+08,7.118827271461e+02,45478,31028,28427,14450,14450,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900860,4718592,0,263431
861,3.593703820413e+08,3.593711369824e+08,7.549411013126e+02,48442,33299,30266,15143,15143,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900861,4194304,0,263431
870,3.593712300463e+08,3.593719879480e+08,7.579016802907e+02,48468,33220,30403,15248,15248,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900870,4194304,0,263431
1338,3.593771290327e+08,3.593778879999e+08,7.589672448039e+02,48474,33197,30289,15277,15277,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901338,4718592,0,263431
1340,3.593779030116e+08,3.593782089934e+08,3.059818476439e+02,19669,13465,12056,6204,6204,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901340,4718592,0,263431
1346,3.593782750130e+08,3.593784589860e+08,1.839729893804e+02,11814,8140,7257,3674,3674,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901346,4718592,0,263431
1348,3.593784810204e+08,3.593792379985e+08,7.569780662656e+02,48438,33212,30388,15226,15226,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901348,4718592,0,263431
1351,3.593792650235e+08,3.593798159663e+08,5.509428647757e+02,35348,24136,21969,11212,11212,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901351,4718592,0,263431
1352,3.593798270165e+08,3.593805869943e+08,7.599778321385e+02,48429,34560,31398,13869,13869,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901352,4718592,0,1287
1355,3.593806140432e+08,3.593812459777e+08,6.319345517755e+02,40439,28818,26252,11621,11621,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901355,4194304,0,1287
1357,3.593812680549e+08,3.593814339974e+08,1.659424775243e+02,10545,7490,6685,3055,3055,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901357,4718592,0,1287
1359,3.593820420191e+08,3.593827919922e+08,7.499730771780e+02,48460,34651,31841,13809,13809,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901359,4194304,0,1287
1435,3.593836210210e+08,3.593843829732e+08,7.619521422386e+02,48462,34649,31669,13813,13813,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901435,4194304,0,1287
1437,3.593843980578e+08,3.593847779986e+08,3.799408046603e+02,24166,17365,15646,6801,6801,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901437,4718592,0,1287
1453,3.593853270265e+08,3.593860879947e+08,7.609682120681e+02,48451,34489,31561,13962,13962,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901453,4718592,0,1287
1456,3.593861140276e+08,3.593863219992e+08,2.079716365933e+02,13296,9470,8382,3826,3826,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901456,4718592,0,1287
1457,3.593863330129e+08,3.593870889740e+08,7.559611519575e+02,48486,34711,31481,13775,13775,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901457,4718592,0,1287
1550,3.593881050605e+08,3.593883359511e+08,2.308906415105e+02,14728,10504,9415,4224,4224,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901550,4718592,0,1287
1552,3.593888790771e+08,3.593896439488e+08,7.648716542721e+02,48453,34460,31473,13993,13993,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901552,4194304,0,1287
1764,3.593919690406e+08,3.593925709873e+08,6.019467582703e+02,38165,27365,25028,10800,10800,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901764,4194304,0,1287
1767,3.593926040613e+08,3.593933699840e+08,7.659227340817e+02,48407,34547,31658,13860,13860,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901767,4718592,0,1287
1769,3.593933860440e+08,3.593941529990e+08,7.669550117850e+02,48443,34423,31515,14020,14020,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415901769,4718592,0,1287
2383,3.594009000167e+08,3.594016559551e+08,7.559384880066e+02,48475,34597,31556,13878,13878,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902383,4718592,0,1287
2697,3.594051030207e+08,3.594054419789e+08,3.389582778811e+02,21494,15468,13817,6026,6026,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902697,4718592,0,1287
2699,3.594058820136e+08,3.594066409920e+08,7.589783555269e+02,48471,34740,31884,13731,13731,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902699,4718592,0,1287
2701,3.594066560184e+08,3.594074179836e+08,7.619651731253e+02,48462,34505,31558,13957,13957,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902701,4718592,0,1287
2710,3.594075100265e+08,3.594076019943e+08,9.196780347824e+01,5761,4079,3441,1682,1682,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902710,4718592,0,1287
2712,3.594082820274e+08,3.594084419840e+08,1.599566071630e+02,10227,7225,6086,3002,3002,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902712,4194304,0,1287
2717,3.594090930158e+08,3.594098559893e+08,7.629734413028e+02,48412,34589,31709,13823,13823,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415902717,4718592,0,263
3023,3.594132160381e+08,3.594138629913e+08,6.469531730413e+02,40625,28956,26328,11669,11669,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415903023,4194304,0,1287
3025,3.594140020275e+08,3.594141459911e+08,1.439636500478e+02,9057,6492,5537,2565,2565,0,1,e,F,2018,5,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415903025,4718592,0,1287
89,3.594177870320e+08,3.594185489773e+08,7.619452856183e+02,48432,34530,31676,13902,13902,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900089,4718592,0,1287
91,3.594185640173e+08,3.594186429813e+08,7.896401709318e+01,5089,3593,2885,1496,1496,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900091,6815744,0,1287
96,3.594186980313e+08,3.594194579552e+08,7.599238581657e+02,48436,34579,31636,13857,13857,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900096,4718592,0,1287
98,3.594194730133e+08,3.594202399963e+08,7.669830631614e+02,48463,34463,31593,14000,14000,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900098,4718592,0,263
100,3.594202550140e+08,3.594210249871e+08,7.699731466174e+02,48406,34415,31441,13991,13991,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900100,4194304,0,1287
102,3.594210410175e+08,3.594218059946e+08,7.649770774245e+02,48440,34683,31589,13757,13757,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900102,4718592,0,1287
104,3.594218210334e+08,3.594219839664e+08,1.629330466390e+02,10504,7525,6609,2979,2979,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900104,4718592,0,1287
222,3.594238760117e+08,3.594246339819e+08,7.579702515006e+02,48434,34487,31464,13947,13947,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48415900222,4194304,0,263
230,3.594247160195e+08,3.594254759961e+08,7.599765858650e+02,48433,34477,31713,13956,13956,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000230,4718592,0,1287
234,3.594255130429e+08,3.594262709993e+08,7.579564152360e+02,48447,34612,31828,13835,13835,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000234,4718592,0,1287
248,3.594264180331e+08,3.594265509678e+08,1.329347536564e+02,8416,6000,4995,2416,2416,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000248,4718592,0,1287
250,3.594271950261e+08,3.594279589783e+08,7.639522238970e+02,48431,34607,31674,13824,13824,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000250,0,0,263
270,3.594281720420e+08,3.594289279957e+08,7.559537411928e+02,48459,34511,31604,13948,13948,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000270,4718592,0,1287
274,3.594289650137e+08,3.594291079829e+08,1.429691955447e+02,9216,6626,5757,2590,2590,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000274,4194304,0,1287
275,3.594291190203e+08,3.594298819866e+08,7.629663227201e+02,48425,34544,31637,13881,13881,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000275,4194304,0,1287
278,3.594299080275e+08,3.594302979660e+08,3.899385288358e+02,24978,17846,16202,7132,7132,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000278,4718592,0,1287
279,3.594303090164e+08,3.594310709936e+08,7.619772271514e+02,48418,34471,31519,13947,13947,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000279,4718592,0,1287
283,3.594311090887e+08,3.594318709888e+08,7.619000693560e+02,48474,34551,31483,13923,13923,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000283,4718592,0,1287
286,3.594318970171e+08,3.594326589994e+08,7.619823251367e+02,48420,34820,31886,13600,13600,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000286,6291456,0,1287
290,3.594326970148e+08,3.594334549990e+08,7.579841727614e+02,48452,34619,31617,13833,13833,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000290,4718592,0,1287
328,3.594338660218e+08,3.594339809934e+08,1.149716303349e+02,7487,5298,4475,2189,2189,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000328,4194304,0,1287
339,3.594341020780e+08,3.594348679915e+08,7.659135088921e+02,48421,34687,31750,13734,13734,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000339,4194304,0,1287
346,3.594349380173e+08,3.594357049825e+08,7.669651330709e+02,48409,34509,31740,13900,13900,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000346,4718592,0,1287
349,3.594357320351e+08,3.594364909982e+08,7.589630594254e+02,48475,34605,31704,13870,13870,0,1,e,F,2018,5,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48416000349,4718592,0,1287
