#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.691812000576e+08,3.691833339650e+08,2.133907423854e+03,45722,40899,32090,4823,4823,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540985e+00,12427200001,0,0,0
2,3.691833380354e+08,3.691854749953e+08,2.136959931195e+03,45716,40859,31725,4857,4857,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967259e+00,12427200002,0,0,0
3,3.691854790307e+08,3.691876009903e+08,2.121959642947e+03,45748,40857,32206,4891,4891,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.948187e+00,12427200003,0,0,0
4,3.691876050838e+08,3.691897329948e+08,2.127911072612e+03,45743,40942,31993,4801,4801,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.023956e+00,12427300004,0,0,0
5,3.691897370121e+08,3.691918589720e+08,2.121959916115e+03,45749,40919,32251,4830,4830,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.554404e+00,12427300005,0,0,0
6,3.691918630280e+08,3.691939779891e+08,2.114961062491e+03,45756,40972,31853,4784,4784,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990076e+00,12427300006,0,0,0
7,3.691939820882e+08,3.691960949532e+08,2.112865057170e+03,45763,40926,32131,4837,4837,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288080e+00,12427300007,0,0,0
8,3.691960990188e+08,3.691982239669e+08,2.124948028088e+03,45744,41014,32384,4730,4730,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957198e+00,12427300008,0,0,0
9,3.691982280502e+08,3.692003329923e+08,2.104942051888e+03,45785,41079,32214,4706,4706,0,5,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813035e+00,12427300009,0,0,0
10,3.692003370204e+08,3.692024449607e+08,2.107940272570e+03,45766,40971,32061,4795,4795,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.941678e+00,12427300010,0,0,0
11,3.692024500656e+08,3.692045438161e+08,2.093750513732e+03,45811,41099,31945,4712,4712,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.806685e+00,12427300011,0,0,0
12,3.692045480458e+08,3.692066499716e+08,2.101925806880e+03,45781,40990,31932,4791,4791,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347119e+00,12427300012,0,0,0
13,3.692066550446e+08,3.692087499834e+08,2.094938765228e+03,45810,41092,32279,4718,4718,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.553434e+00,12427300013,0,0,0
14,3.692087540025e+08,3.692108559821e+08,2.101979524851e+03,45783,41022,31991,4761,4761,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.628150e+00,12427300014,0,0,0
15,3.692108600013e+08,3.692129699331e+08,2.109931838393e+03,45775,40969,32008,4806,4806,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867362e+00,12427300015,0,0,0
16,3.692129740115e+08,3.692150949713e+08,2.120959810853e+03,45749,41071,31758,4678,4678,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.393497e+00,12427300016,0,0,0
17,3.692150990160e+08,3.692172178654e+08,2.118849413991e+03,45752,41085,32258,4667,4667,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620286e+00,12427300017,0,0,0
18,3.692172230259e+08,3.692193499748e+08,2.126948916078e+03,45735,41086,32477,4649,4649,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.526319e+00,12427300018,0,0,0
19,3.692193541518e+08,3.692214809746e+08,2.126822773218e+03,45730,41043,32352,4687,4687,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.743422e+00,12427300019,0,0,0
20,3.692214860096e+08,3.692236328851e+08,2.146875459492e+03,45694,40942,32382,4752,4752,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.217876e+00,12427300020,0,0,0
21,3.692236380507e+08,3.692257649963e+08,2.126945570052e+03,45727,40991,32181,4736,4736,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300021,0,0,0
22,3.692257700278e+08,3.692278978512e+08,2.127823398709e+03,45739,40918,32308,4821,4821,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300022,0,0,0
23,3.692279021763e+08,3.692300119895e+08,2.109813257277e+03,45826,41123,32353,4703,4703,0,34,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999520e+00,12427300023,0,0,0
24,3.692300170549e+08,3.692321299612e+08,2.112906251669e+03,45765,41083,32661,4682,4682,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300024,0,0,0
25,3.692321340608e+08,3.692342488470e+08,2.114786236107e+03,45760,41099,32265,4661,4661,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976842e+00,12427300025,0,0,0
26,3.692342540978e+08,3.692363649814e+08,2.110883546472e+03,45747,41056,32277,4691,4691,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300026,0,0,0
27,3.692363700657e+08,3.692384769307e+08,2.106865078926e+03,45776,41089,32630,4687,4687,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300027,0,0,0
28,3.692384810163e+08,3.692405899853e+08,2.108969027519e+03,45774,41077,32270,4697,4697,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300028,0,0,0
29,3.692405940157e+08,3.692427058732e+08,2.111857505441e+03,45752,41018,32519,4734,4734,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300029,0,0,0
30,3.692427110815e+08,3.692448319962e+08,2.120914706051e+03,45746,40984,32362,4762,4762,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300030,0,0,0
31,3.692448370370e+08,3.692469289214e+08,2.091884359598e+03,45786,41066,31985,4720,4720,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427300031,0,0,0
32,3.692469340723e+08,3.692490449682e+08,2.110895988643e+03,45767,40948,32048,4819,4819,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983428e+00,12427300032,0,0,0
33,3.692490490510e+08,3.692511478596e+08,2.098808617651e+03,45779,41094,32476,4685,4685,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840000e+00,12427300033,0,0,0
34,3.692511530570e+08,3.692532539788e+08,2.100921870053e+03,45787,40925,31761,4862,4862,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.884396e+00,12427300034,0,0,0
35,3.692532580633e+08,3.692553658586e+08,2.107795326591e+03,45785,41102,31947,4683,4683,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784259e+00,12427300035,0,0,0
36,3.692553700450e+08,3.692574759363e+08,2.105891338766e+03,45788,41026,32225,4762,4762,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.617936e+00,12427300036,0,0,0
37,3.692574800014e+08,3.692595949979e+08,2.114996464550e+03,45770,40977,32097,4793,4793,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.564744e+00,12427300037,0,0,0
38,3.692595990683e+08,3.692616958097e+08,2.096741355181e+03,45799,41111,32341,4688,4688,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.818398e+00,12427300038,0,0,0
39,3.692617000413e+08,3.692637818396e+08,2.081798231661e+03,45808,41072,32311,4736,4736,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.782523e+00,12427300039,0,0,0
40,3.692637870320e+08,3.692659009996e+08,2.113967617393e+03,45766,40948,31881,4818,4818,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.642079e+00,12427300040,0,0,0
41,3.692659050039e+08,3.692680209944e+08,2.115990452528e+03,45758,41034,32144,4724,4724,0,1,e,C,2018,9,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.374585e+00,12427300041,0,0,0
1,3.692680250472e+08,3.692701327748e+08,2.107727609575e+03,45751,41051,32425,4700,4700,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973447e+00,12427300001,0,0,0
2,3.692701380909e+08,3.692722409459e+08,2.102854953229e+03,45790,41120,32223,4670,4670,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705799e+00,12427300002,0,0,0
3,3.692722450364e+08,3.692743449449e+08,2.099908513665e+03,45786,41074,32005,4712,4712,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930031e+00,12427300003,0,0,0
4,3.692743490025e+08,3.692764329990e+08,2.083996475577e+03,45828,41123,32152,4705,4705,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.649884e+00,12427400004,0,0,0
5,3.692764371332e+08,3.692785269544e+08,2.089821191072e+03,45814,41082,32331,4732,4732,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959828e+00,12427400005,0,0,0
6,3.692785310122e+08,3.692806129785e+08,2.081966247916e+03,45837,41052,32297,4785,4785,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418627e+00,12427400006,0,0,0
7,3.692806170454e+08,3.692827139620e+08,2.096916607976e+03,45796,40956,31819,4840,4840,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856530e+00,12427400007,0,0,0
8,3.692827180125e+08,3.692848109453e+08,2.092932798028e+03,45811,41056,32333,4755,4755,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.448903e+00,12427400008,0,0,0
9,3.692848150055e+08,3.692869219713e+08,2.106965784490e+03,45788,40957,31932,4831,4831,0,9,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.443333e+00,12427400009,0,0,0
10,3.692869270055e+08,3.692890169826e+08,2.089977132261e+03,45809,41015,31751,4794,4794,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.795315e+00,12427400010,0,0,0
11,3.692890210553e+08,3.692911169980e+08,2.095942677200e+03,45799,40972,32068,4827,4827,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.904149e+00,12427400011,0,0,0
12,3.692911210270e+08,3.692932059702e+08,2.084943147361e+03,45806,41004,31635,4802,4802,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.908916e+00,12427400012,0,0,0
13,3.692932110844e+08,3.692953119979e+08,2.100913488746e+03,45778,41019,32136,4759,4759,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604187e+00,12427400013,0,0,0
14,3.692953170781e+08,3.692974139691e+08,2.096890965521e+03,45787,41038,32064,4749,4749,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.947092e+00,12427400014,0,0,0
15,3.692974190128e+08,3.692995259113e+08,2.106898456991e+03,45775,40957,32250,4818,4818,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966794e+00,12427400015,0,0,0
16,3.692995310156e+08,3.693016319426e+08,2.100926916540e+03,45773,41047,32207,4726,4726,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.117507e+00,12427400016,0,0,0
17,3.693016370087e+08,3.693037459400e+08,2.108931263626e+03,45761,41098,32519,4663,4663,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986730e+00,12427400017,0,0,0
18,3.693037510090e+08,3.693058609228e+08,2.109913858354e+03,45773,41101,32202,4672,4672,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.190905e+00,12427400018,0,0,0
19,3.693058651295e+08,3.693079539781e+08,2.088848585427e+03,44908,40272,31737,4636,4636,0,1,e,C,2018,9,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427400019,0,0,0
