#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849960000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12445500001
3.849984000000e+08,2.120000e+01,2.100000e+01,9.960000e+02,12445600002
3.850008000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12445600003
3.850032000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12445600004
3.850068000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12445600005
3.850092000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12445600006
3.850116000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12445600007
3.850140000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12445600008
3.850164000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12445600009
3.850188000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12445600010
3.850212000000e+08,2.070000e+01,2.050000e+01,9.950000e+02,12445600011
3.850236000000e+08,2.080000e+01,2.060000e+01,9.950000e+02,12445600012
3.850260000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12445600013
3.850284000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12445600014
3.850308000000e+08,2.100000e+01,2.080000e+01,9.950000e+02,12445600015
3.850332000000e+08,2.110000e+01,2.090000e+01,9.950000e+02,12445600016
3.850356000000e+08,2.130000e+01,2.100000e+01,9.950000e+02,12445600017
3.850380000000e+08,2.160000e+01,2.120000e+01,9.960000e+02,12445600018
3.850404000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12445600019
3.850428000000e+08,2.190000e+01,2.150000e+01,9.950000e+02,12445600020
3.850452000000e+08,2.210000e+01,2.170000e+01,9.960000e+02,12445600021
3.850476000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445600022
3.850500000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12445600023
3.850524000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,12445600024
3.850548000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12445600025
3.850572000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12445600026
3.850596000000e+08,2.220000e+01,2.200000e+01,9.970000e+02,12445600027
3.850620000000e+08,2.220000e+01,2.200000e+01,9.980000e+02,12445600028
3.850656000000e+08,2.220000e+01,2.200000e+01,9.980000e+02,12445600029
3.850680000000e+08,2.220000e+01,2.200000e+01,9.990000e+02,12445600030
3.850704000000e+08,2.220000e+01,2.200000e+01,9.990000e+02,12445600031
3.850728000000e+08,2.220000e+01,2.200000e+01,1.000000e+03,12445600032
3.850752000000e+08,2.220000e+01,2.200000e+01,1.000000e+03,12445600033
3.850776000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12445600034
3.850800000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12445600035
3.850824000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12445600001
3.850848000000e+08,2.210000e+01,2.190000e+01,1.000000e+03,12445700002
3.850872000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12445700003
3.850896000000e+08,2.210000e+01,2.180000e+01,1.000000e+03,12445700004
3.850920000000e+08,2.200000e+01,2.180000e+01,1.000000e+03,12445700005
3.850944000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12445700006
3.850968000000e+08,2.200000e+01,2.170000e+01,1.000000e+03,12445700007
3.850992000000e+08,2.190000e+01,2.160000e+01,1.000000e+03,12445700008
3.851028000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12445700009
3.851052000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12445700010
3.851076000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12445700011
3.851100000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12445700012
