#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849971010510e+08,3.849995319956e+08,2.430944645345e+03,45131,39951,31963,5180,5180,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445500001,0,0,0
2,3.849995370627e+08,3.850019779926e+08,2.440929911852e+03,45102,39965,32178,5137,5137,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982802e+00,12445600002,0,0,0
3,3.850019831071e+08,3.850044009621e+08,2.417855005682e+03,45153,39994,32314,5159,5159,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988425e+00,12445600003,0,0,0
4,3.850044061645e+08,3.850068558639e+08,2.449699405730e+03,45085,39922,31938,5163,5163,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445600004,0,0,0
5,3.850068610149e+08,3.850092909765e+08,2.429961620033e+03,45180,39985,32202,5195,5195,0,31,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445600005,0,0,0
6,3.850092960520e+08,3.850117499733e+08,2.453921329319e+03,45091,40022,31807,5069,5069,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997146e+00,12445600006,0,0,0
7,3.850117540355e+08,3.850142029900e+08,2.448954475999e+03,45084,39933,32318,5151,5151,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994287e+00,12445600007,0,0,0
8,3.850142081144e+08,3.850166439225e+08,2.435808119774e+03,45127,39977,32221,5150,5150,0,2,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974136e+00,12445600008,0,0,0
9,3.850166481248e+08,3.850190779472e+08,2.429822429001e+03,45131,39895,31946,5236,5236,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.570546e+00,12445600009,0,0,0
10,3.850190820237e+08,3.850215059378e+08,2.423914144397e+03,45143,40022,32402,5121,5121,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.155051e+00,12445600010,0,0,0
11,3.850215100113e+08,3.850239589537e+08,2.448942432880e+03,45093,39880,31903,5213,5213,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.228979e+00,12445600011,0,0,0
12,3.850239641763e+08,3.850263998146e+08,2.435638338566e+03,45120,39982,32519,5138,5138,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.213797e-01,12445600012,0,0,0
13,3.850264040058e+08,3.850288659867e+08,2.461980904698e+03,45064,39842,32003,5222,5222,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.374340e+00,12445600013,0,0,0
14,3.850288711373e+08,3.850313169853e+08,2.445848015189e+03,45101,39886,31970,5215,5215,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.255003e+00,12445600014,0,0,0
15,3.850313210027e+08,3.850337619818e+08,2.440979108393e+03,45118,39949,31877,5169,5169,0,2,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569193e+00,12445600015,0,0,0
16,3.850337660518e+08,3.850362269318e+08,2.460879948139e+03,45076,39964,31739,5112,5112,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242077e+00,12445600016,0,0,0
17,3.850362310039e+08,3.850386559918e+08,2.424987908185e+03,45150,39927,31796,5223,5223,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424563e+00,12445600017,0,0,0
18,3.850386601318e+08,3.850410839751e+08,2.423843216717e+03,45150,39935,31723,5215,5215,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797936e+00,12445600018,0,0,0
19,3.850410880353e+08,3.850435259839e+08,2.437948576212e+03,45108,39964,31803,5144,5144,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.899143e+00,12445600019,0,0,0
20,3.850435310182e+08,3.850459649234e+08,2.433905206621e+03,45125,40004,32074,5121,5121,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413548e+00,12445600020,0,0,0
21,3.850459690021e+08,3.850484078852e+08,2.438883094251e+03,45123,39994,32193,5129,5129,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859425e+00,12445600021,0,0,0
22,3.850484120691e+08,3.850508339978e+08,2.421928736150e+03,45150,39983,32187,5167,5167,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215024e+00,12445600022,0,0,0
23,3.850508380015e+08,3.850532879529e+08,2.449951424062e+03,45099,39979,31980,5120,5120,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646268e+00,12445600023,0,0,0
24,3.850532920326e+08,3.850557259707e+08,2.433938148439e+03,45114,40001,32128,5113,5113,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.455852e+00,12445600024,0,0,0
25,3.850557310692e+08,3.850581839639e+08,2.452894740343e+03,45089,39940,31636,5149,5149,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.352894e+00,12445600025,0,0,0
26,3.850581880521e+08,3.850606609394e+08,2.472887209833e+03,45046,39858,31921,5188,5188,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285773e+00,12445600026,0,0,0
27,3.850606660023e+08,3.850631429943e+08,2.476991988719e+03,45034,39769,31887,5265,5265,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789352e+00,12445600027,0,0,0
28,3.850631480105e+08,3.850656329654e+08,2.484954855323e+03,45021,39805,31333,5216,5216,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.731295e+00,12445600028,0,0,0
29,3.850656371059e+08,3.850680998764e+08,2.462770468891e+03,45069,39854,31597,5215,5215,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075891e+00,12445600029,0,0,0
30,3.850681040831e+08,3.850705539937e+08,2.449910524726e+03,45094,39849,31988,5245,5245,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.250097e+00,12445600030,0,0,0
31,3.850705580371e+08,3.850730259981e+08,2.467961002409e+03,45050,39776,31905,5274,5274,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413120e+00,12445600031,0,0,0
32,3.850730310284e+08,3.850755139949e+08,2.482966521382e+03,45033,39870,31827,5163,5163,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946459e+00,12445600032,0,0,0
33,3.850755180012e+08,3.850780069969e+08,2.488995692134e+03,45013,39889,31733,5124,5124,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.738559e+00,12445600033,0,0,0
34,3.850780120366e+08,3.850805118923e+08,2.499855722427e+03,44989,39759,31569,5230,5230,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12445600034,0,0,0
35,3.850805170522e+08,3.850829729945e+08,2.455942323864e+03,45077,39899,32035,5178,5178,0,1,e,C,2019,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991049e+00,12445600035,0,0,0
1,3.850829780654e+08,3.850854459319e+08,2.467866479635e+03,45050,39774,31661,5276,5276,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995550e+00,12445600001,0,0,0
2,3.850854510270e+08,3.850879469638e+08,2.495936882615e+03,45004,39826,31668,5178,5178,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952341e+00,12445700002,0,0,0
3,3.850879511260e+08,3.850904329868e+08,2.481860730886e+03,45035,39822,31872,5213,5213,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991542e+00,12445700003,0,0,0
4,3.850904370034e+08,3.850929059158e+08,2.468912332475e+03,45044,39789,31368,5255,5255,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994333e+00,12445700004,0,0,0
5,3.850929110307e+08,3.850953838532e+08,2.472822460651e+03,45034,39802,31769,5232,5232,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999193e+00,12445700005,0,0,0
6,3.850953891067e+08,3.850978459841e+08,2.456877367496e+03,45075,39820,31964,5255,5255,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979253e+00,12445700006,0,0,0
7,3.850978510840e+08,3.851003369151e+08,2.485831127107e+03,45018,39908,31705,5110,5110,0,2,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907076e+00,12445700007,0,0,0
8,3.851003420062e+08,3.851028189401e+08,2.476933882356e+03,45046,39897,31954,5149,5149,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.782491e+00,12445700008,0,0,0
9,3.851028230703e+08,3.851052899884e+08,2.466918079257e+03,45066,39860,32258,5206,5206,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.242706e+00,12445700009,0,0,0
10,3.851052940739e+08,3.851077789576e+08,2.484883688331e+03,45031,39834,31744,5197,5197,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524134e+00,12445700010,0,0,0
11,3.851077830316e+08,3.851102809740e+08,2.497942373574e+03,44998,39767,31879,5231,5231,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.459382e+00,12445700011,0,0,0
12,3.851102850332e+08,3.851127959917e+08,2.510958564103e+03,44968,39694,31839,5274,5274,0,1,e,C,2019,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.145700e-01,12445700012,0,0,0
