#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.146690729221e+08,3.146703738295e+08,1.300907415569e+03,47367,46816,40676,551,551,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200001,0,0,0
2,3.146703781772e+08,3.146716836820e+08,1.305504785836e+03,47353,46832,40701,521,521,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200002,0,0,0
3,3.146716882497e+08,3.146729847821e+08,1.296532464981e+03,47376,46817,40960,559,559,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200003,0,0,0
4,3.146729892164e+08,3.146742747952e+08,1.285578742921e+03,47423,46840,40781,583,583,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200004,0,0,0
5,3.146742787439e+08,3.146755907691e+08,1.312025196314e+03,47342,46812,40945,530,530,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200005,0,0,0
6,3.146755948387e+08,3.146768887342e+08,1.293895505548e+03,47396,46863,40757,533,533,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200006,0,0,0
7,3.146768936421e+08,3.146781927503e+08,1.299108204067e+03,47395,46821,41048,574,574,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200007,0,0,0
8,3.146781965348e+08,3.146794976905e+08,1.301155729771e+03,47391,46841,41126,550,550,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200008,0,0,0
9,3.146795017068e+08,3.146807986733e+08,1.296966462135e+03,47381,46815,40899,566,566,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200009,0,0,0
10,3.146808033452e+08,3.146821006984e+08,1.297353225470e+03,47390,46904,40979,486,486,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200010,0,0,0
11,3.146821050781e+08,3.146833966594e+08,1.291581290364e+03,47398,46781,40646,617,617,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200011,0,0,0
12,3.146834014443e+08,3.146846876525e+08,1.286208220601e+03,47398,46839,40643,559,559,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200012,0,0,0
13,3.146846917523e+08,3.146859836127e+08,1.291860348046e+03,47375,46857,40719,518,518,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200013,0,0,0
14,3.146859883690e+08,3.146872726415e+08,1.284272464216e+03,47391,46822,40822,569,569,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200014,0,0,0
15,3.146872772003e+08,3.146885695534e+08,1.292353149593e+03,47409,46846,40933,563,563,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200015,0,0,0
16,3.146885737082e+08,3.146898785971e+08,1.304888950706e+03,47360,46766,41185,594,594,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200016,0,0,0
17,3.146898827901e+08,3.146911936109e+08,1.310820781529e+03,47367,46779,40912,588,588,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200017,0,0,0
18,3.146911978186e+08,3.146925005066e+08,1.302687987506e+03,47363,46767,40978,596,596,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200018,0,0,0
19,3.146925046804e+08,3.146938055535e+08,1.300873126686e+03,47392,46801,40821,591,591,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200019,0,0,0
20,3.146938096538e+08,3.146951035664e+08,1.293912644267e+03,47379,46772,41050,607,607,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200020,0,0,0
21,3.146951080503e+08,3.146964235482e+08,1.315497947216e+03,47349,46775,41130,574,574,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200021,0,0,0
22,3.146964283873e+08,3.146977465062e+08,1.318118916273e+03,47351,46798,41165,553,553,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200022,0,0,0
23,3.146977505085e+08,3.146990565057e+08,1.305997224450e+03,47386,46830,40908,556,556,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200023,0,0,0
24,3.146990602726e+08,3.147003414903e+08,1.281217738748e+03,47402,46751,40294,651,651,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200024,0,0,0
25,3.147003462453e+08,3.147016274798e+08,1.281234530270e+03,47420,46775,40331,645,645,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200025,0,0,0
26,3.147016320481e+08,3.147029214690e+08,1.289420813262e+03,47378,46696,40111,682,682,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200026,0,0,0
27,3.147029260829e+08,3.147042454226e+08,1.319339639008e+03,47334,46818,41119,516,516,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200027,0,0,0
28,3.147042499965e+08,3.147055514043e+08,1.301407803893e+03,47369,46787,40614,582,582,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200028,0,0,0
29,3.147055555014e+08,3.147068504305e+08,1.294929177999e+03,47403,46814,40647,589,589,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200029,0,0,0
30,3.147068546108e+08,3.147080994184e+08,1.244807583153e+03,47484,47037,41030,447,447,0,11,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200030,0,0,0
31,3.147081036999e+08,3.147093704001e+08,1.266700215876e+03,47445,46786,39900,659,659,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200031,0,0,0
32,3.147093752897e+08,3.147106693789e+08,1.294089204073e+03,47388,46768,39943,620,620,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200032,0,0,0
33,3.147106742815e+08,3.147119872948e+08,1.313013249218e+03,47337,46860,41400,477,477,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200033,0,0,0
34,3.147119921256e+08,3.147127883194e+08,7.961938659549e+02,28158,27842,24325,316,316,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200034,0,0,0
35,3.147133050509e+08,3.147145873519e+08,1.282300981164e+03,47429,46874,40173,555,555,0,8,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200035,0,0,0
36,3.147145957881e+08,3.147158733160e+08,1.277527933180e+03,47408,46886,40309,522,522,0,6,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200036,0,0,0
37,3.147158817370e+08,3.147171773158e+08,1.295578724086e+03,47401,46796,40002,605,605,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200037,0,0,0
38,3.147171815731e+08,3.147184892638e+08,1.307690739989e+03,47345,46707,40236,638,638,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200038,0,0,0
39,3.147184933752e+08,3.147198022835e+08,1.308908291757e+03,47354,46807,40812,547,547,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200039,0,0,0
40,3.147198065906e+08,3.147210952488e+08,1.288658179402e+03,47410,46756,39746,654,654,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200040,0,0,0
41,3.147210997811e+08,3.147223792586e+08,1.279477462590e+03,47415,46595,38955,820,820,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200041,0,0,0
42,3.147223839744e+08,3.147236512035e+08,1.267229116023e+03,47434,46538,39180,896,896,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200042,0,0,0
43,3.147236557145e+08,3.147249042153e+08,1.248500789821e+03,47488,46551,39247,937,937,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200043,0,0,0
44,3.147249087947e+08,3.147261561932e+08,1.247398513496e+03,47465,46526,38888,939,939,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200044,0,0,0
45,3.147261608828e+08,3.147274231902e+08,1.262307329655e+03,47450,46545,38952,905,905,0,5,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200045,0,0,0
46,3.147274272826e+08,3.147286781839e+08,1.250901356280e+03,47463,46580,38838,883,883,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200046,0,0,0
47,3.147286826336e+08,3.147299431483e+08,1.260514688790e+03,47469,46600,38802,869,869,0,5,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200047,0,0,0
48,3.147299476680e+08,3.147312011561e+08,1.253488100171e+03,47480,46554,38823,926,926,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200048,0,0,0
49,3.147312054868e+08,3.147324551033e+08,1.249616543293e+03,47471,46512,38503,959,959,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200049,0,0,0
50,3.147324593217e+08,3.147337101275e+08,1.250805774510e+03,47469,46593,38592,876,876,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200050,0,0,0
51,3.147337145983e+08,3.147349581159e+08,1.243517647266e+03,47468,46468,38477,1000,1000,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200051,0,0,0
52,3.147349629767e+08,3.147361990784e+08,1.236101671398e+03,47521,46583,38786,938,938,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200052,0,0,0
53,3.147362031458e+08,3.147374460853e+08,1.242939476550e+03,47486,46528,38385,958,958,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200053,0,0,0
54,3.147374510678e+08,3.147387050244e+08,1.253956627905e+03,47469,46595,38609,874,874,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200054,0,0,0
55,3.147387098672e+08,3.147399510611e+08,1.241193956435e+03,47493,46527,38532,966,966,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200055,0,0,0
56,3.147399551498e+08,3.147411970421e+08,1.241892327487e+03,47485,46335,38111,1150,1150,0,1,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200056,0,0,0
57,3.147412014699e+08,3.147424370008e+08,1.235530931175e+03,47509,46305,38297,1204,1204,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200057,0,0,0
58,3.147424415705e+08,3.147436780103e+08,1.236439866602e+03,47500,46314,38110,1186,1186,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200058,0,0,0
59,3.147436820959e+08,3.147449229617e+08,1.240865860879e+03,47500,46421,38292,1079,1079,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200059,0,0,0
60,3.147449274337e+08,3.147461699626e+08,1.242528881073e+03,47495,46361,38409,1134,1134,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200060,0,0,0
61,3.147461745102e+08,3.147473978947e+08,1.223384459078e+03,47530,46186,38034,1344,1344,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200061,0,0,0
62,3.147474025389e+08,3.147486519078e+08,1.249368893683e+03,47489,46230,38257,1259,1259,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200062,0,0,0
63,3.147486557810e+08,3.147499289340e+08,1.273153044164e+03,47425,46296,39085,1129,1129,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200063,0,0,0
64,3.147499334340e+08,3.147512149286e+08,1.281494526446e+03,47422,46249,39135,1173,1173,0,3,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200064,0,0,0
65,3.147512190837e+08,3.147525029117e+08,1.283827985823e+03,47404,46291,39229,1113,1113,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200065,0,0,0
66,3.147525069348e+08,3.147537919000e+08,1.284965236366e+03,47426,46307,39188,1119,1119,0,4,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200066,0,0,0
67,3.147537954971e+08,3.147550908508e+08,1.295353628993e+03,47369,46267,38956,1102,1102,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200067,0,0,0
68,3.147550950797e+08,3.147563938215e+08,1.298741787910e+03,47366,46232,39359,1134,1134,0,2,e,R,2016,12,21,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364200068,0,0,0
1,3.147563987582e+08,3.147576878309e+08,1.289072662294e+03,47393,46325,39403,1068,1068,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300001,0,0,0
2,3.147576920749e+08,3.147589877831e+08,1.295708109140e+03,47401,46224,39262,1177,1177,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300002,0,0,0
3,3.147589916756e+08,3.147602897453e+08,1.298069714725e+03,47400,46290,39506,1110,1110,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300003,0,0,0
4,3.147602932973e+08,3.147615748106e+08,1.281513247192e+03,47411,46392,39539,1019,1019,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300004,0,0,0
5,3.147615796529e+08,3.147628607995e+08,1.281146604538e+03,47406,46227,39209,1179,1179,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300005,0,0,0
6,3.147628656216e+08,3.147641597403e+08,1.294118748605e+03,47387,46171,39284,1216,1216,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300006,0,0,0
7,3.147641643870e+08,3.147654597249e+08,1.295337914407e+03,47391,46308,39640,1083,1083,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300007,0,0,0
8,3.147654639006e+08,3.147667557466e+08,1.291845988512e+03,47415,46272,39527,1143,1143,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300008,0,0,0
9,3.147667591660e+08,3.147680437156e+08,1.284549538791e+03,47406,46123,39028,1283,1283,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300009,0,0,0
10,3.147680477681e+08,3.147693317246e+08,1.283956491351e+03,47423,46276,39357,1147,1147,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300010,0,0,0
11,3.147693354186e+08,3.147706387098e+08,1.303291261852e+03,47354,46301,39686,1053,1053,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300011,0,0,0
12,3.147706430126e+08,3.147719316658e+08,1.288653114855e+03,47387,46187,39344,1200,1200,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300012,0,0,0
13,3.147719357133e+08,3.147732056187e+08,1.269905422628e+03,47457,46047,39164,1410,1410,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300013,0,0,0
14,3.147732092152e+08,3.147744856516e+08,1.276436365187e+03,47417,46030,39605,1387,1387,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300014,0,0,0
15,3.147744898870e+08,3.147757885637e+08,1.298676666260e+03,47379,46281,39864,1098,1098,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300015,0,0,0
16,3.147757930886e+08,3.147770966346e+08,1.303546051502e+03,47381,46294,40145,1087,1087,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300016,0,0,0
17,3.147771008049e+08,3.147783976243e+08,1.296819413781e+03,47386,46298,39756,1088,1088,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300017,0,0,0
18,3.147784019391e+08,3.147796815568e+08,1.279617678404e+03,47400,46199,39425,1201,1201,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300018,0,0,0
19,3.147796856709e+08,3.147809755994e+08,1.289928483546e+03,47398,46277,39829,1121,1121,0,1,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300019,0,0,0
20,3.147809798545e+08,3.147822845414e+08,1.304686891019e+03,47367,46137,39559,1230,1230,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300020,0,0,0
21,3.147822890959e+08,3.147823565665e+08,6.747066909075e+01,2481,2440,2006,41,41,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300021,0,0,0
22,3.147836151821e+08,3.147848955546e+08,1.280372544825e+03,47409,46346,39627,1063,1063,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300022,0,0,0
23,3.147849000500e+08,3.147861715391e+08,1.271489131272e+03,47438,46098,39436,1340,1340,0,4,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300023,0,0,0
24,3.147861759072e+08,3.147874395291e+08,1.263621874809e+03,47453,46278,39127,1175,1175,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300024,0,0,0
25,3.147874439610e+08,3.147886975110e+08,1.253549924493e+03,47480,46445,39352,1035,1035,0,5,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300025,0,0,0
26,3.147887021213e+08,3.147899605042e+08,1.258382966280e+03,47480,46408,39453,1072,1072,0,8,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300026,0,0,0
27,3.147899658211e+08,3.147912554869e+08,1.289665796757e+03,47394,46553,39726,841,841,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300027,0,0,0
28,3.147912596037e+08,3.147925393554e+08,1.279751693368e+03,47433,46503,39131,930,930,0,1,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300028,0,0,0
29,3.147925432088e+08,3.147938253966e+08,1.282187787771e+03,47403,46498,39597,905,905,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300029,0,0,0
30,3.147938303849e+08,3.147950894131e+08,1.259028194845e+03,47456,46587,39421,869,869,0,5,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300030,0,0,0
31,3.147950942465e+08,3.147963584010e+08,1.264154543042e+03,47428,46596,39492,832,832,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300031,0,0,0
32,3.147963627657e+08,3.147976563821e+08,1.293616405964e+03,47388,46548,39541,840,840,0,2,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300032,0,0,0
33,3.147976610840e+08,3.147989273842e+08,1.266300222039e+03,47462,46683,39784,779,779,0,3,e,R,2016,12,22,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31364300033,0,0,0
