#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.315972871610e+08,3.315996909470e+08,2.403785957396e+03,42006,36662,27607,5344,5344,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700001,0,0,0
2,3.315997020468e+08,3.316022859733e+08,2.583926541865e+03,44824,39159,29181,5665,5665,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.608894e+00,12383700002,0,0,0
3,3.316022900286e+08,3.316043559971e+08,2.065968504310e+03,36341,31607,23816,4734,4734,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383700003,0,0,0
4,3.316043670693e+08,3.316069379310e+08,2.570861703634e+03,44849,39178,29499,5671,5671,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.424178e+00,12383800004,0,0,0
5,3.316069420037e+08,3.316095079194e+08,2.565915723383e+03,44864,39108,28973,5756,5756,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.679781e+00,12383800005,0,0,0
6,3.316095120669e+08,3.316100659731e+08,5.539061126113e+02,9630,8403,5799,1227,1227,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684685e-01,12383800006,0,0,0
7,3.316100771105e+08,3.316112388447e+08,1.161734156609e+03,20393,17792,13153,2601,2601,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.083405e+00,12383800007,0,0,0
8,3.316112501349e+08,3.316137669555e+08,2.516820556879e+03,43730,38191,28582,5539,5539,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.694598e+00,12383800008,0,0,0
9,3.316137770606e+08,3.316149909966e+08,1.213936010122e+03,21564,18796,14050,2768,2768,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.282305e+00,12383800009,0,0,0
10,3.316150021219e+08,3.316170749888e+08,2.072866836071e+03,36473,31833,23910,4640,4640,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.462874e+00,12383800010,0,0,0
11,3.316170860500e+08,3.316196249889e+08,2.538938882172e+03,44920,39137,29454,5783,5783,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.175984e+00,12383800011,0,0,0
12,3.316196280108e+08,3.316209359055e+08,1.307894628525e+03,23051,20131,14978,2920,2920,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800012,0,0,0
13,3.316209461812e+08,3.316234659989e+08,2.519817654610e+03,44952,39367,29123,5585,5585,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800013,0,0,0
14,3.316234700232e+08,3.316244769706e+08,1.006947389066e+03,18210,15953,11682,2257,2257,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800014,0,0,0
15,3.316244880108e+08,3.316270209384e+08,2.532927629352e+03,44938,39333,29311,5605,5605,0,3,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859008e+00,12383800015,0,0,0
16,3.316270240280e+08,3.316282297910e+08,1.205763015509e+03,21295,18618,13670,2677,2677,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800016,0,0,0
17,3.316282401511e+08,3.316308049568e+08,2.564805710077e+03,44855,39251,29579,5604,5604,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.713563e+00,12383800017,0,0,0
18,3.316308090272e+08,3.316315359063e+08,7.268791773319e+02,12983,11418,8262,1565,1565,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.307693e+00,12383800018,0,0,0
19,3.316315471523e+08,3.316341079979e+08,2.560845652819e+03,44875,39217,29689,5658,5658,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.918029e+00,12383800019,0,0,0
22,3.316343110142e+08,3.316368719938e+08,2.560979653895e+03,44862,39283,29979,5579,5579,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.051913e+00,12383800022,0,0,0
23,3.316368760009e+08,3.316389409695e+08,2.064968639135e+03,36096,31759,23998,4337,4337,0,2,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.486932e+00,12383800023,0,0,0
25,3.316395862717e+08,3.316421579243e+08,2.571652588904e+03,44837,39356,30476,5481,5481,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.403420e+00,12383800025,0,0,0
26,3.316421620160e+08,3.316447139808e+08,2.551964849889e+03,44895,39363,30201,5532,5532,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.985509e+00,12383800026,0,0,0
27,3.316447180477e+08,3.316449729702e+08,2.549224656224e+02,4503,3911,2542,592,592,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.105469e+00,12383800027,0,0,0
28,3.316449830188e+08,3.316474979450e+08,2.514926283598e+03,44238,38724,29642,5514,5514,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.905803e+00,12383800028,0,0,0
29,3.316475090255e+08,3.316500839966e+08,2.574971076488e+03,44849,39237,30013,5612,5612,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.597829e+00,12383800029,0,0,0
30,3.316500880248e+08,3.316526759681e+08,2.587943335176e+03,44818,39320,29768,5498,5498,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.783700e+00,12383800030,0,0,0
31,3.316526801264e+08,3.316552149691e+08,2.534842652559e+03,44927,39553,30421,5374,5374,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997237e+00,12383800031,0,0,0
33,3.316553430519e+08,3.316579029640e+08,2.559912143886e+03,44869,39432,30214,5437,5437,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.505270e+00,12383800033,0,0,0
34,3.316579070216e+08,3.316604259765e+08,2.518954831958e+03,44952,39582,30289,5370,5370,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.680559e+00,12383800034,0,0,0
35,3.316604300560e+08,3.316625309580e+08,2.100902008116e+03,37509,32908,24837,4601,4601,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800035,0,0,0
36,3.316625420433e+08,3.316650539984e+08,2.511955159783e+03,44968,39527,30436,5441,5441,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800036,0,0,0
37,3.316650580093e+08,3.316675679448e+08,2.509935490727e+03,44974,39515,30045,5459,5459,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800037,0,0,0
38,3.316675720494e+08,3.316700899366e+08,2.517887176216e+03,44953,39458,30351,5495,5495,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913852e+00,12383800038,0,0,0
39,3.316700940838e+08,3.316710469743e+08,9.528904429078e+02,17028,14997,11094,2031,2031,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.960167e+00,12383800039,0,0,0
40,3.316710571482e+08,3.316714719479e+08,4.147996739745e+02,7468,6574,4755,894,894,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.242788e+00,12383800040,0,0,0
41,3.316714830094e+08,3.316739878543e+08,2.504844866455e+03,44981,39571,30190,5410,5410,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800041,0,0,0
42,3.316739920681e+08,3.316764979410e+08,2.505872870564e+03,44968,39509,30146,5459,5459,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800042,0,0,0
43,3.316765020254e+08,3.316769589571e+08,4.569317024946e+02,8190,7210,5288,980,980,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800043,0,0,0
44,3.316769701428e+08,3.316778069354e+08,8.367926288247e+02,14916,13065,9913,1851,1851,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800044,0,0,0
45,3.316778180016e+08,3.316790467500e+08,1.228748429954e+03,21854,19274,14431,2580,2580,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800045,0,0,0
46,3.316790580399e+08,3.316815689778e+08,2.510937909961e+03,44970,39484,30198,5486,5486,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800046,0,0,0
47,3.316815731320e+08,3.316817799375e+08,2.068054514527e+02,3663,3179,1839,484,484,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800047,0,0,0
48,3.316817910265e+08,3.316842809926e+08,2.489966132045e+03,45008,39802,30554,5206,5206,0,1,e,C,2017,7,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997187e+00,12383800048,0,0,0
1,3.316842851491e+08,3.316867747367e+08,2.489587672055e+03,45020,39622,30471,5398,5398,0,2,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800001,0,0,0
2,3.316867780157e+08,3.316891879652e+08,2.409949524999e+03,43789,38460,29413,5329,5329,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.902529e+00,12383800002,0,0,0
3,3.316891991348e+08,3.316894929510e+08,2.938162536621e+02,5387,4710,3132,677,677,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383800003,0,0,0
4,3.316895040082e+08,3.316919729413e+08,2.468933052123e+03,45063,39512,30573,5551,5551,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750607e+00,12383800004,0,0,0
5,3.316919770246e+08,3.316944219862e+08,2.444961598814e+03,45104,39683,30202,5421,5421,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.589943e+00,12383900005,0,0,0
6,3.316944260990e+08,3.316968867833e+08,2.460684285223e+03,45069,39835,30793,5234,5234,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.956946e-01,12383900006,0,0,0
7,3.316968910516e+08,3.316989329402e+08,2.041888557255e+03,37441,32938,25214,4503,4503,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.881552e+00,12383900007,0,0,0
8,3.316989440947e+08,3.317000119605e+08,1.067865819097e+03,19393,17056,13043,2337,2337,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.647336e+00,12383900008,0,0,0
9,3.317000230731e+08,3.317024819386e+08,2.458865464091e+03,45078,39686,30621,5392,5392,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.394309e+00,12383900009,0,0,0
10,3.317024860074e+08,3.317038308950e+08,1.344887579441e+03,24467,21478,16204,2989,2989,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.642645e+00,12383900010,0,0,0
11,3.317038410485e+08,3.317056728340e+08,1.831785583854e+03,33392,29346,22401,4046,4046,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980906e+00,12383900011,0,0,0
12,3.317056840735e+08,3.317081519594e+08,2.467885901511e+03,45061,39670,30337,5391,5391,0,5,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997157e+00,12383900012,0,0,0
13,3.317081560068e+08,3.317091638991e+08,1.007892348945e+03,18282,16050,12014,2232,2232,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900013,0,0,0
14,3.317091750409e+08,3.317116249580e+08,2.449917122781e+03,45089,39743,30712,5346,5346,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908608e+00,12383900014,0,0,0
15,3.317116290102e+08,3.317123469072e+08,7.178970633149e+02,13223,11582,8575,1641,1641,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.656469e+00,12383900015,0,0,0
16,3.317123580283e+08,3.317148019915e+08,2.443963130176e+03,45094,39705,30716,5389,5389,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.725974e+00,12383900016,0,0,0
17,3.317148060028e+08,3.317162179968e+08,1.411994045019e+03,25874,22741,17016,3133,3133,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871196e+00,12383900017,0,0,0
18,3.317162290254e+08,3.317186779398e+08,2.448914407432e+03,45084,39810,30773,5274,5274,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.731432e+00,12383900018,0,0,0
19,3.317186821597e+08,3.317195419353e+08,8.597755832672e+02,15687,13843,10235,1844,1844,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900019,0,0,0
20,3.317195530965e+08,3.317220059541e+08,2.452857642651e+03,45085,39609,30705,5476,5476,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.098208e+00,12383900020,0,0,0
22,3.317221000312e+08,3.317245489058e+08,2.448874581039e+03,45085,39769,30381,5316,5316,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.817142e+00,12383900022,0,0,0
23,3.317245530830e+08,3.317270129327e+08,2.459849678993e+03,45071,39790,30416,5281,5281,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.026409e+00,12383900023,0,0,0
24,3.317270170667e+08,3.317294819709e+08,2.464904110134e+03,45062,39759,30576,5303,5303,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.030818e+00,12383900024,0,0,0
25,3.317294860766e+08,3.317319569397e+08,2.470863065839e+03,45044,39653,30385,5391,5391,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.809063e+00,12383900025,0,0,0
26,3.317319611027e+08,3.317344409403e+08,2.479837592661e+03,45028,39680,30504,5348,5348,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.592099e+00,12383900026,0,0,0
27,3.317344450618e+08,3.317369089560e+08,2.463894159436e+03,45054,39694,30612,5360,5360,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.267343e+00,12383900027,0,0,0
29,3.317369721321e+08,3.317394689388e+08,2.496806754827e+03,45006,39782,30364,5224,5224,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935547e+00,12383900029,0,0,0
30,3.317394720683e+08,3.317400728721e+08,6.008037965298e+02,10952,9666,7131,1286,1286,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900030,0,0,0
31,3.317400830344e+08,3.317404419954e+08,3.589609110355e+02,6533,5756,3949,777,777,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900031,0,0,0
32,3.317404530491e+08,3.317429259133e+08,2.472864157021e+03,45045,39606,30579,5439,5439,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892483e+00,12383900032,0,0,0
33,3.317429300254e+08,3.317447649249e+08,1.834899520755e+03,33664,29798,22842,3866,3866,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893246e+00,12383900033,0,0,0
34,3.317447760243e+08,3.317472329664e+08,2.456942086816e+03,45084,39800,30689,5284,5284,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.502442e+00,12383900034,0,0,0
35,3.317472360335e+08,3.317496858706e+08,2.449837107599e+03,45084,39673,30518,5411,5411,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900035,0,0,0
36,3.317496900136e+08,3.317512109396e+08,1.520926002085e+03,27427,24124,18263,3303,3303,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900036,0,0,0
37,3.317512220852e+08,3.317537038754e+08,2.481790177882e+03,45032,39650,30595,5382,5382,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900037,0,0,0
38,3.317537081030e+08,3.317561809314e+08,2.472828404009e+03,45050,39686,30333,5364,5364,0,2,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960390e+00,12383900038,0,0,0
39,3.317561850709e+08,3.317565279348e+08,3.428639048338e+02,6491,5733,4086,758,758,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.191860e+00,12383900039,0,0,0
40,3.317565380037e+08,3.317590039371e+08,2.465933435440e+03,45048,39719,30578,5329,5329,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673689e+00,12383900040,0,0,0
41,3.317590080423e+08,3.317614668655e+08,2.458823210776e+03,45074,39645,30464,5429,5429,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900041,0,0,0
42,3.317614710296e+08,3.317621939276e+08,7.228979609609e+02,13342,11709,8606,1633,1633,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900042,0,0,0
43,3.317622050104e+08,3.317624469406e+08,2.419302769899e+02,4539,3978,2851,561,561,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900043,0,0,0
44,3.317624580466e+08,3.317637299412e+08,1.271894596756e+03,23953,21083,16209,2870,2870,0,1,e,C,2017,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12383900044,0,0,0
