#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849377850000e+08,3.849378460000e+08,1.518033e+01,4.988565e-01,1.393443e+01,4.779469e-01,2.032787e+00,4.049181e+00,4.327869e+00,2.704918e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.179265e-01,9.019861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273352e+01,1.178552e+01,1.174541e+01,62445500002
3.849378460000e+08,3.849379070000e+08,1.470492e+01,4.909829e-01,1.339344e+01,4.685772e-01,1.704918e+00,3.852459e+00,4.393443e+00,2.540984e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.108138e-01,9.516284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250074e+01,1.179694e+01,1.154541e+01,62445500002
3.849379070000e+08,3.849379680000e+08,1.445902e+01,4.868604e-01,1.324590e+01,4.659892e-01,1.672131e+00,3.655738e+00,4.229508e+00,2.491803e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.160998e-01,9.335092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272723e+01,1.211325e+01,1.147525e+01,62445500002
3.849379680000e+08,3.849380290000e+08,1.390164e+01,4.773843e-01,1.290164e+01,4.598938e-01,1.803279e+00,3.754098e+00,4.016394e+00,2.409836e+00,8.032787e-01,1.147541e-01,0.000000e+00,9.280660e-01,8.872757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270291e+01,1.198742e+01,1.162338e+01,62445500002
3.849380290000e+08,3.849380900000e+08,1.442623e+01,4.863081e-01,1.329508e+01,4.668535e-01,1.967213e+00,3.672131e+00,4.360656e+00,2.442623e+00,7.213115e-01,1.311475e-01,0.000000e+00,9.215909e-01,9.061726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.287385e+01,1.186967e+01,1.163514e+01,62445500002
3.849380900000e+08,3.849381510000e+08,1.519672e+01,4.991258e-01,1.388525e+01,4.771027e-01,2.180328e+00,4.098361e+00,3.803279e+00,2.803279e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.137001e-01,9.222891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.251581e+01,1.197320e+01,1.151098e+01,62445500002
3.849381510000e+08,3.849382120000e+08,1.672131e+01,5.235646e-01,1.542623e+01,5.028807e-01,2.327869e+00,4.442623e+00,4.459016e+00,3.000000e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.225490e-01,8.369667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.243624e+01,1.204155e+01,1.174250e+01,62445500002
3.849382120000e+08,3.849382730000e+08,1.442623e+01,4.863081e-01,1.326229e+01,4.662775e-01,1.803279e+00,3.983607e+00,3.868852e+00,2.540984e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.193182e-01,9.180776e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264462e+01,1.191545e+01,1.156514e+01,62445500002
3.849382730000e+08,3.849383340000e+08,1.462295e+01,4.896126e-01,1.355738e+01,4.714362e-01,1.819672e+00,4.180328e+00,3.786885e+00,2.819672e+00,7.868853e-01,1.639344e-01,0.000000e+00,9.271300e-01,8.702863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.294739e+01,1.200048e+01,1.149105e+01,62445500002
3.849383340000e+08,3.849383950000e+08,1.442623e+01,4.863081e-01,1.319672e+01,4.651233e-01,2.114754e+00,4.081967e+00,3.622951e+00,2.491803e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.147727e-01,9.412490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266682e+01,1.198573e+01,1.162310e+01,62445500002
3.849383950000e+08,3.849384560000e+08,1.418033e+01,4.821456e-01,1.311475e+01,4.636766e-01,1.524590e+00,3.868852e+00,4.245902e+00,2.540984e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.248555e-01,8.963499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255076e+01,1.181538e+01,1.156300e+01,62445500002
3.849384560000e+08,3.849385170000e+08,1.462295e+01,4.896126e-01,1.352459e+01,4.708658e-01,1.754098e+00,4.491803e+00,3.622951e+00,2.491803e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.248879e-01,8.825048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.270727e+01,1.181576e+01,1.158036e+01,62445500002
3.849385170000e+08,3.849385780000e+08,1.426229e+01,4.835371e-01,1.290164e+01,4.598938e-01,1.819672e+00,3.704918e+00,4.098361e+00,2.262295e+00,9.672131e-01,4.918033e-02,0.000000e+00,9.045977e-01,9.959729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.266709e+01,1.189530e+01,1.162491e+01,62445500002
3.849385780000e+08,3.849386390000e+08,1.462295e+01,4.896126e-01,1.337705e+01,4.682904e-01,1.983607e+00,4.262295e+00,3.852459e+00,2.262295e+00,8.688524e-01,1.475410e-01,0.000000e+00,9.147982e-01,9.347697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.286263e+01,1.181998e+01,1.162831e+01,62445500002
3.849386390000e+08,3.849387000000e+08,1.477049e+01,4.920764e-01,1.365574e+01,4.731433e-01,1.852459e+00,4.295082e+00,4.327869e+00,2.327869e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.245283e-01,8.800143e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289172e+01,1.176110e+01,1.173854e+01,62445500002
3.849387000000e+08,3.849387610000e+08,1.496721e+01,4.953424e-01,1.368852e+01,4.737109e-01,2.163934e+00,4.442623e+00,3.803279e+00,2.327869e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.145674e-01,9.250908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.271929e+01,1.177353e+01,1.161090e+01,62445500002
3.849387610000e+08,3.849388220000e+08,1.457377e+01,4.887886e-01,1.350820e+01,4.705803e-01,1.803279e+00,3.885246e+00,4.032787e+00,2.786885e+00,9.508197e-01,4.918033e-02,0.000000e+00,9.268841e-01,8.731075e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262038e+01,1.197196e+01,1.156044e+01,62445500002
3.849388220000e+08,3.849388830000e+08,1.472131e+01,4.912565e-01,1.383607e+01,4.762570e-01,1.967213e+00,4.229508e+00,4.360656e+00,2.344262e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.398664e-01,7.933295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255888e+01,1.192832e+01,1.168045e+01,62445500002
3.849388830000e+08,3.849389440000e+08,1.422951e+01,4.829810e-01,1.340984e+01,4.688639e-01,1.934426e+00,4.163934e+00,3.983607e+00,2.278688e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.423963e-01,7.908279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.277506e+01,1.199817e+01,1.145416e+01,62445500002
3.849389440000e+08,3.849390050000e+08,1.454098e+01,4.882385e-01,1.336066e+01,4.680034e-01,1.885246e+00,4.114754e+00,4.163934e+00,2.311476e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.188275e-01,9.169794e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.300454e+01,1.171890e+01,1.161055e+01,62445500002
3.849390050000e+08,3.849390660000e+08,1.562295e+01,5.060771e-01,1.431148e+01,4.843701e-01,1.770492e+00,4.180328e+00,4.360656e+00,2.803279e+00,1.016393e+00,1.803279e-01,0.000000e+00,9.160545e-01,8.982822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.244696e+01,1.215338e+01,1.164823e+01,62445500002
3.849390660000e+08,3.849391270000e+08,1.459016e+01,4.890634e-01,1.347541e+01,4.700089e-01,1.852459e+00,4.377049e+00,3.852459e+00,2.590164e+00,7.377049e-01,6.557377e-02,0.000000e+00,9.235955e-01,8.904415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.291508e+01,1.191983e+01,1.155317e+01,62445500002
3.849391270000e+08,3.849391880000e+08,1.539344e+01,5.023460e-01,1.422951e+01,4.829810e-01,1.721311e+00,4.655738e+00,4.344262e+00,2.590164e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.243876e-01,8.627613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.265565e+01,1.175426e+01,1.154574e+01,62445500002
3.849391880000e+08,3.849392490000e+08,1.511475e+01,4.977779e-01,1.406557e+01,4.801908e-01,2.065574e+00,3.967213e+00,4.885246e+00,2.278688e+00,6.885246e-01,1.803279e-01,0.000000e+00,9.305857e-01,8.370227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.272063e+01,1.191679e+01,1.148322e+01,62445500002
3.849392490000e+08,3.849393100000e+08,1.473771e+01,4.915300e-01,1.352459e+01,4.708658e-01,2.065574e+00,4.147541e+00,3.737705e+00,2.704918e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.176863e-01,9.166493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.285928e+01,1.190957e+01,1.167066e+01,62445500002
3.849393100000e+08,3.849393710000e+08,1.506557e+01,4.969674e-01,1.365574e+01,4.731433e-01,1.885246e+00,4.311475e+00,4.147541e+00,2.377049e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.064200e-01,9.607238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273025e+01,1.211345e+01,1.153878e+01,62445500002
3.849393710000e+08,3.849394320000e+08,1.542623e+01,5.028807e-01,1.419672e+01,4.824242e-01,2.000000e+00,4.180328e+00,4.344262e+00,2.786885e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.202976e-01,8.828870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273798e+01,1.187229e+01,1.133649e+01,62445500002
3.849394320000e+08,3.849394930000e+08,1.514754e+01,4.983175e-01,1.396721e+01,4.785088e-01,1.950820e+00,3.967213e+00,4.278688e+00,2.508197e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.220779e-01,8.818164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254097e+01,1.209542e+01,1.138263e+01,62445500002
3.849394930000e+08,3.849395540000e+08,1.452459e+01,4.879632e-01,1.354098e+01,4.711511e-01,2.065574e+00,3.868852e+00,4.098361e+00,2.442623e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.322799e-01,8.441413e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258377e+01,1.197990e+01,1.148474e+01,62445500002
3.849395540000e+08,3.849396150000e+08,1.598361e+01,5.118851e-01,1.467213e+01,4.904352e-01,1.868852e+00,4.590164e+00,4.295082e+00,2.836066e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.179487e-01,8.789204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.278358e+01,1.204882e+01,1.155039e+01,62445500002
3.849396150000e+08,3.849396760000e+08,1.526229e+01,5.002015e-01,1.424590e+01,4.832591e-01,2.327869e+00,4.393443e+00,3.885246e+00,2.475410e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.334049e-01,8.171114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.269725e+01,1.170299e+01,1.150380e+01,62445500002
3.849396760000e+08,3.849397370000e+08,1.445902e+01,4.868604e-01,1.340984e+01,4.688639e-01,1.983607e+00,4.098361e+00,4.262295e+00,2.098361e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.274377e-01,8.735016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.289939e+01,1.202090e+01,1.156846e+01,62445500002
3.849397370000e+08,3.849397980000e+08,1.536066e+01,5.018108e-01,1.413115e+01,4.813088e-01,1.770492e+00,4.262295e+00,4.147541e+00,2.836066e+00,1.049180e+00,6.557377e-02,0.000000e+00,9.199573e-01,8.864920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.283967e+01,1.188132e+01,1.142564e+01,62445500002
3.849397980000e+08,3.849398590000e+08,1.568852e+01,5.071380e-01,1.465574e+01,4.901612e-01,2.114754e+00,4.409836e+00,4.344262e+00,2.639344e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.341693e-01,8.016247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.281465e+01,1.191387e+01,1.161063e+01,62445500002
3.849398590000e+08,3.849399200000e+08,1.601639e+01,5.124098e-01,1.470492e+01,4.909829e-01,2.163934e+00,4.459016e+00,4.065574e+00,2.721312e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.181167e-01,8.772015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.249599e+01,1.180747e+01,1.153122e+01,62445500002
3.849399200000e+08,3.849399810000e+08,1.542623e+01,5.028807e-01,1.440984e+01,4.860317e-01,2.081967e+00,4.016394e+00,4.409836e+00,2.737705e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.341127e-01,8.087342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263356e+01,1.189556e+01,1.136780e+01,62445500002
3.849399810000e+08,3.849400420000e+08,1.544262e+01,5.031478e-01,1.411475e+01,4.810295e-01,1.688525e+00,4.098361e+00,4.278688e+00,2.983607e+00,9.016393e-01,1.639344e-01,0.000000e+00,9.140127e-01,9.134142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250198e+01,1.206678e+01,1.146934e+01,62445500002
3.849400420000e+08,3.849401030000e+08,1.545902e+01,5.034149e-01,1.445902e+01,4.868604e-01,2.245902e+00,4.409836e+00,4.475410e+00,2.278688e+00,9.016393e-01,1.475410e-01,0.000000e+00,9.353128e-01,8.009986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.267654e+01,1.197936e+01,1.172189e+01,62445500002
3.849401030000e+08,3.849401640000e+08,1.518033e+01,4.988565e-01,1.398361e+01,4.787896e-01,2.081967e+00,4.213115e+00,4.065574e+00,2.622951e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.211663e-01,8.855631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252708e+01,1.186636e+01,1.145662e+01,62445500002
3.849401640000e+08,3.849402250000e+08,1.549180e+01,5.039484e-01,1.434426e+01,4.849246e-01,1.885246e+00,3.803279e+00,5.032787e+00,2.639344e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.259259e-01,8.519329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.245360e+01,1.206400e+01,1.127486e+01,62445500002
3.849402250000e+08,3.849402860000e+08,1.557377e+01,5.052798e-01,1.429508e+01,4.840926e-01,2.245902e+00,4.131147e+00,4.606557e+00,2.491803e+00,6.721311e-01,1.475410e-01,0.000000e+00,9.178947e-01,8.906769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.257179e+01,1.202751e+01,1.158350e+01,62445500002
3.849402860000e+08,3.849403470000e+08,1.454098e+01,4.882385e-01,1.352459e+01,4.708658e-01,1.918033e+00,4.213115e+00,3.803279e+00,2.672131e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.301015e-01,8.561255e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250304e+01,1.173164e+01,1.176582e+01,62445500002
3.849403470000e+08,3.849404080000e+08,1.511475e+01,4.977779e-01,1.393443e+01,4.779469e-01,1.540984e+00,4.131147e+00,4.557377e+00,2.540984e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.219089e-01,8.836479e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.262777e+01,1.204989e+01,1.160411e+01,62445500002
3.849404080000e+08,3.849404690000e+08,1.493443e+01,4.947996e-01,1.383607e+01,4.762570e-01,1.721311e+00,4.803279e+00,3.704918e+00,2.704918e+00,7.540984e-01,1.475410e-01,0.000000e+00,9.264544e-01,8.648307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.250285e+01,1.206505e+01,1.169657e+01,62445500002
3.849404690000e+08,3.849405300000e+08,1.513115e+01,4.980478e-01,1.404918e+01,4.799109e-01,1.786885e+00,4.262295e+00,4.442623e+00,2.524590e+00,9.836066e-01,4.918033e-02,0.000000e+00,9.284940e-01,8.481249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.258961e+01,1.192369e+01,1.170233e+01,62445500002
3.849405300000e+08,3.849405910000e+08,1.416393e+01,4.818668e-01,1.288525e+01,4.596015e-01,1.819672e+00,3.508197e+00,3.704918e+00,2.983607e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.097222e-01,9.749627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254746e+01,1.184402e+01,1.150203e+01,62445500002
3.849405910000e+08,3.849406520000e+08,1.465574e+01,4.901612e-01,1.347541e+01,4.700089e-01,1.590164e+00,4.049181e+00,4.377049e+00,2.508197e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.194631e-01,9.101141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.254512e+01,1.191764e+01,1.141410e+01,62445500002
3.849406520000e+08,3.849407130000e+08,1.462295e+01,4.896126e-01,1.344262e+01,4.694368e-01,1.770492e+00,4.163934e+00,4.163934e+00,2.475410e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.192825e-01,9.120653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264694e+01,1.204475e+01,1.153110e+01,62445500002
3.849678690000e+08,3.849679300000e+08,4.393443e+01,8.486674e-01,1.018033e+01,4.085225e-01,1.475410e+00,3.196721e+00,2.967213e+00,1.868852e+00,6.065574e-01,6.557377e-02,0.000000e+00,2.317164e-01,8.150266e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.254412e+01,1.190579e+01,1.135910e+01,62445500003
3.849679300000e+08,3.849679910000e+08,4.470492e+01,8.560768e-01,1.054098e+01,4.156958e-01,1.475410e+00,3.491803e+00,2.852459e+00,1.836066e+00,7.377049e-01,1.475410e-01,0.000000e+00,2.357903e-01,8.128804e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.245583e+01,1.200949e+01,1.142333e+01,62445500003
3.849679910000e+08,3.849680520000e+08,4.504918e+01,8.593668e-01,1.054098e+01,4.156958e-01,1.459016e+00,3.278688e+00,3.098361e+00,1.950820e+00,6.885246e-01,4.918033e-02,1.639344e-02,2.339884e-01,8.076188e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.284930e+01,1.177885e+01,1.148694e+01,62445500003
3.849680520000e+08,3.849681130000e+08,4.436066e+01,8.527742e-01,1.034426e+01,4.117986e-01,1.836066e+00,2.983607e+00,3.049180e+00,1.819672e+00,5.573770e-01,8.196721e-02,1.639344e-02,2.331855e-01,8.128905e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.273629e+01,1.172504e+01,1.146228e+01,62445500003
3.849681130000e+08,3.849681740000e+08,4.491803e+01,8.581149e-01,9.606558e+00,3.968432e-01,1.508197e+00,2.655738e+00,3.229508e+00,1.540984e+00,5.737705e-01,8.196721e-02,1.639344e-02,2.138686e-01,7.833319e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.300546e+01,1.220341e+01,1.153089e+01,62445500003
3.849681740000e+08,3.849682350000e+08,4.618033e+01,8.700888e-01,8.819673e+00,3.802431e-01,1.114754e+00,2.409836e+00,2.901639e+00,1.590164e+00,6.885246e-01,8.196721e-02,3.278688e-02,1.909833e-01,7.405988e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.287658e+01,1.170930e+01,1.152119e+01,62445500003
3.849682350000e+08,3.849682960000e+08,4.726229e+01,8.802226e-01,9.180327e+00,3.879397e-01,1.278689e+00,3.049180e+00,2.426229e+00,1.786885e+00,5.737705e-01,6.557377e-02,0.000000e+00,1.942421e-01,7.368035e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.283822e+01,1.212982e+01,1.158554e+01,62445500003
3.849682960000e+08,3.849683570000e+08,4.711475e+01,8.788475e-01,8.327868e+00,3.694894e-01,1.180328e+00,2.278688e+00,2.573771e+00,1.377049e+00,8.032787e-01,9.836066e-02,1.639344e-02,1.767571e-01,7.115560e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.254153e+01,1.165846e+01,1.154862e+01,62445500003
3.849683570000e+08,3.849684180000e+08,4.606557e+01,8.690071e-01,8.836065e+00,3.805963e-01,1.377049e+00,2.786885e+00,2.508197e+00,1.213115e+00,8.196721e-01,9.836066e-02,3.278688e-02,1.918149e-01,7.427514e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.224675e+01,1.182838e+01,1.151076e+01,62445500003
3.849684180000e+08,3.849684790000e+08,4.634426e+01,8.716318e-01,8.819673e+00,3.802431e-01,1.049180e+00,2.688524e+00,2.606557e+00,1.786885e+00,6.229508e-01,3.278688e-02,3.278688e-02,1.903078e-01,7.382872e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.265185e+01,1.165632e+01,1.141300e+01,62445500003
3.849684790000e+08,3.849685400000e+08,4.690164e+01,8.768576e-01,8.622951e+00,3.759785e-01,1.131148e+00,2.442623e+00,2.540984e+00,1.819672e+00,5.573770e-01,1.311475e-01,0.000000e+00,1.838518e-01,7.242017e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.270912e+01,1.165742e+01,1.163935e+01,62445500003
3.849685400000e+08,3.849686010000e+08,4.608197e+01,8.691617e-01,8.836065e+00,3.805963e-01,1.508197e+00,2.131148e+00,2.819672e+00,1.672131e+00,6.393443e-01,4.918033e-02,1.639344e-02,1.917467e-01,7.425185e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.228979e+01,1.162264e+01,1.156586e+01,62445500003
3.849686010000e+08,3.849686620000e+08,4.547541e+01,8.634226e-01,8.295082e+00,3.687614e-01,1.245902e+00,2.409836e+00,2.540984e+00,1.393443e+00,5.737705e-01,1.311475e-01,0.000000e+00,1.824081e-01,7.332247e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.283736e+01,1.226562e+01,1.158360e+01,62445500003
3.849686620000e+08,3.849687230000e+08,4.634426e+01,8.716318e-01,8.180327e+00,3.662018e-01,1.114754e+00,2.573771e+00,2.344262e+00,1.491803e+00,5.737705e-01,4.918033e-02,3.278688e-02,1.765122e-01,7.170559e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.261664e+01,1.208477e+01,1.147155e+01,62445500003
3.849687230000e+08,3.849687840000e+08,4.601639e+01,8.685431e-01,8.491803e+00,3.731084e-01,1.065574e+00,2.704918e+00,2.196721e+00,1.918033e+00,5.081967e-01,6.557377e-02,3.278688e-02,1.845386e-01,7.321906e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.259865e+01,1.161873e+01,1.142394e+01,62445500003
3.849687840000e+08,3.849688450000e+08,4.706557e+01,8.783888e-01,8.344262e+00,3.698529e-01,1.065574e+00,2.540984e+00,2.721312e+00,1.262295e+00,6.885246e-01,4.918033e-02,1.639344e-02,1.772901e-01,7.127694e-03,1.961000e+01,1.223000e+01,0.000000e+00,1.300137e+01,1.188036e+01,1.156699e+01,62445500003
3.849688620000e+08,3.849689230000e+08,4.654099e+01,8.734798e-01,8.704918e+00,3.777613e-01,1.295082e+00,3.098361e+00,2.147541e+00,1.606557e+00,4.590164e-01,8.196721e-02,1.639344e-02,1.870377e-01,7.318416e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.271357e+01,1.189662e+01,1.149548e+01,62445500004
3.849689230000e+08,3.849689840000e+08,4.801639e+01,8.872170e-01,9.032787e+00,3.848096e-01,1.245902e+00,2.868852e+00,2.770492e+00,1.344262e+00,7.540984e-01,4.918033e-02,0.000000e+00,1.881188e-01,7.221088e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.238875e+01,1.201761e+01,1.157133e+01,62445500004
3.849689840000e+08,3.849690450000e+08,4.583607e+01,8.668396e-01,8.475410e+00,3.727481e-01,1.475410e+00,2.557377e+00,2.229508e+00,1.360656e+00,6.721311e-01,1.475410e-01,3.278688e-02,1.849070e-01,7.341954e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.267253e+01,1.173057e+01,1.144139e+01,62445500004
3.849690450000e+08,3.849691060000e+08,4.726229e+01,8.802226e-01,9.360656e+00,3.917313e-01,1.213115e+00,2.836066e+00,2.901639e+00,1.786885e+00,5.573770e-01,6.557377e-02,0.000000e+00,1.980576e-01,7.422411e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.276812e+01,1.197303e+01,1.143992e+01,62445500004
3.849691060000e+08,3.849691670000e+08,4.632787e+01,8.714777e-01,8.360656e+00,3.702161e-01,1.098361e+00,2.262295e+00,2.655738e+00,1.590164e+00,6.557377e-01,8.196721e-02,1.639344e-02,1.804671e-01,7.234294e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.278941e+01,1.186784e+01,1.156098e+01,62445500004
3.849691670000e+08,3.849692280000e+08,4.768853e+01,8.841828e-01,8.721312e+00,3.781168e-01,1.196721e+00,2.721312e+00,2.688524e+00,1.508197e+00,4.426230e-01,1.311475e-01,3.278688e-02,1.828807e-01,7.167288e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.260169e+01,1.194230e+01,1.151654e+01,62445500004
3.849692280000e+08,3.849692890000e+08,4.729508e+01,8.805278e-01,8.737705e+00,3.784720e-01,1.311475e+00,2.590164e+00,2.672131e+00,1.524590e+00,5.245901e-01,8.196721e-02,3.278688e-02,1.847487e-01,7.225427e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.247804e+01,1.160863e+01,1.142983e+01,62445500004
3.849692890000e+08,3.849693500000e+08,4.742623e+01,8.817478e-01,9.245902e+00,3.893227e-01,1.508197e+00,2.540984e+00,2.934426e+00,1.737705e+00,4.754098e-01,4.918033e-02,0.000000e+00,1.949533e-01,7.365490e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.258333e+01,1.181117e+01,1.135497e+01,62445500004
3.849693500000e+08,3.849694110000e+08,4.647541e+01,8.728642e-01,8.803279e+00,3.798895e-01,1.360656e+00,2.704918e+00,2.360656e+00,1.606557e+00,6.557377e-01,6.557377e-02,4.918033e-02,1.894180e-01,7.359233e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.297001e+01,1.168529e+01,1.168417e+01,62445500004
3.849694110000e+08,3.849694720000e+08,4.722951e+01,8.799171e-01,8.000000e+00,3.621430e-01,1.426229e+00,2.327869e+00,2.180328e+00,1.442623e+00,4.918033e-01,1.311475e-01,0.000000e+00,1.693856e-01,6.988217e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.241373e+01,1.206004e+01,1.174057e+01,62445500004
3.849694720000e+08,3.849695330000e+08,4.560656e+01,8.646667e-01,8.606558e+00,3.756210e-01,1.409836e+00,2.524590e+00,2.475410e+00,1.524590e+00,6.229508e-01,4.918033e-02,0.000000e+00,1.887132e-01,7.418391e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.262266e+01,1.181429e+01,1.159847e+01,62445500004
3.849695330000e+08,3.849695940000e+08,4.711475e+01,8.788475e-01,8.754098e+00,3.788269e-01,1.672131e+00,2.540984e+00,2.590164e+00,1.377049e+00,5.409836e-01,3.278688e-02,0.000000e+00,1.858038e-01,7.255184e-03,1.954000e+01,1.259000e+01,0.000000e+00,1.234288e+01,1.203595e+01,1.145767e+01,62445500004
