#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.736707600000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53432400000
3.736806600000e+08,2.050000e+01,4.000000e-01,9.690000e+02,53432500004
3.737002800000e+08,2.025000e+01,4.000000e-01,9.690000e+02,53432500012
3.737077800000e+08,2.025000e+01,4.000000e-01,9.710000e+02,53432500015
3.737151600000e+08,2.050000e+01,4.000000e-01,9.700000e+02,53432500018
3.737224800000e+08,2.100000e+01,4.000000e-01,9.690000e+02,53432500021
3.737273400000e+08,2.100000e+01,4.000000e-01,9.680000e+02,53432500023
3.737394600000e+08,2.050000e+01,4.000000e-01,9.700000e+02,53432500028
3.737492400000e+08,2.050000e+01,4.000000e-01,9.700000e+02,53432500032
3.737639400000e+08,2.000000e+01,4.000000e-01,9.690000e+02,53432600003
3.737664000000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53432600004
3.737712600000e+08,2.000000e+01,4.000000e-01,9.680000e+02,53432600006
3.737932800000e+08,2.175000e+01,4.000000e-01,9.690000e+02,53432600015
3.738006000000e+08,2.200000e+01,4.000000e-01,9.690000e+02,53432600018
3.738054000000e+08,2.225000e+01,4.000000e-01,9.680000e+02,53432600020
3.738149400000e+08,2.250000e+01,4.000000e-01,9.690000e+02,53432600024
