#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.736780075441e+08,3.736804735204e+08,2.465976341963e+03,50000,49735,42004,265,265,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132190e+01,3.500000e+02,7.000000e+00,53432400000,0,0,0
4,3.736878953407e+08,3.736903588450e+08,2.463504340827e+03,50000,49735,42109,265,265,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132185e+01,3.380000e+02,7.000000e+00,53432500004,0,0,0
12,3.737075374585e+08,3.737100204984e+08,2.483039881170e+03,50000,49731,42069,269,269,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.420000e+02,9.000000e+00,53432500012,0,0,0
15,3.737149823793e+08,3.737174398270e+08,2.457447731316e+03,50000,49721,42084,279,279,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132191e+01,3.280000e+02,1.000000e+01,53432500015,0,0,0
18,3.737223734805e+08,3.737248196195e+08,2.446139001071e+03,50000,49741,41993,259,259,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132195e+01,3.430000e+02,9.000000e+00,53432500018,0,0,0
21,3.737297023526e+08,3.737321478123e+08,2.445459704340e+03,50000,49738,42121,262,262,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.350000e+02,8.000000e+00,53432500021,0,0,0
23,3.737345523346e+08,3.737369900826e+08,2.437748018920e+03,50000,49718,42129,282,282,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132186e+01,3.550000e+02,8.000000e+00,53432500023,0,0,0
28,3.737467003190e+08,3.737491563500e+08,2.456030988038e+03,50000,49751,42166,249,249,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132175e+01,3.610000e+02,6.000000e+00,53432500028,0,0,0
32,3.737564983838e+08,3.737589386217e+08,2.440237884283e+03,50000,49737,42178,263,263,0,1,e,P,2018,11,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332406e+01,1.132190e+01,3.370000e+02,8.000000e+00,53432500032,0,0,0
3,3.737711863538e+08,3.737736161884e+08,2.429834600985e+03,50000,49746,42197,254,254,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132190e+01,3.300000e+02,9.000000e+00,53432600003,0,0,0
4,3.737736184509e+08,3.737760489481e+08,2.430497176528e+03,50000,49719,42203,281,281,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132187e+01,3.370000e+02,7.000000e+00,53432600004,0,0,0
6,3.737784873298e+08,3.737809210428e+08,2.433713074565e+03,50000,49720,42125,280,280,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.340000e+02,6.000000e+00,53432600006,0,0,0
15,3.738005064652e+08,3.738029377206e+08,2.431255415976e+03,50000,49756,42260,244,244,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132184e+01,3.200000e+02,9.000000e+00,53432600015,0,0,0
18,3.738078025123e+08,3.738102116749e+08,2.409162672341e+03,50000,49735,42108,265,265,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.410000e+02,9.000000e+00,53432600018,0,0,0
20,3.738126204093e+08,3.738149975627e+08,2.377153447270e+03,50000,49692,42050,308,308,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332401e+01,1.132183e+01,3.340000e+02,8.000000e+00,53432600020,0,0,0
24,3.738221652691e+08,3.738245533744e+08,2.388105294406e+03,50000,49680,41892,320,320,0,1,e,P,2018,11,5,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132186e+01,3.550000e+02,8.000000e+00,53432600024,0,0,0
