#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.736780070000e+08,3.736780680000e+08,2.127869e+01,5.906191e-01,1.780328e+01,5.402379e-01,2.114754e+00,5.819672e+00,5.901639e+00,2.836066e+00,1.098361e+00,1.639344e-02,1.639344e-02,8.366718e-01,1.026055e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.459572e+01,1.482484e+01,1.365932e+01,53432400000
3.736780680000e+08,3.736781290000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,2.540984e+00,5.245902e+00,5.344262e+00,2.885246e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.543372e-01,1.009145e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.486759e+01,1.482667e+01,1.394612e+01,53432400000
3.736781290000e+08,3.736781900000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,2.721312e+00,5.213115e+00,5.704918e+00,2.934426e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.459095e-01,1.017506e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.444146e+01,1.471603e+01,1.368689e+01,53432400000
3.736781900000e+08,3.736782510000e+08,2.059016e+01,5.809851e-01,1.708197e+01,5.291808e-01,2.049180e+00,5.213115e+00,5.655738e+00,3.016393e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.296179e-01,1.060856e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.474484e+01,1.493942e+01,1.391236e+01,53432400000
3.736782510000e+08,3.736783120000e+08,2.095082e+01,5.860512e-01,1.785246e+01,5.409836e-01,2.655738e+00,5.803279e+00,5.409836e+00,2.983607e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.521127e-01,9.929985e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.482693e+01,1.471701e+01,1.354393e+01,53432400000
3.736783120000e+08,3.736783730000e+08,2.019672e+01,5.754075e-01,1.701639e+01,5.281640e-01,2.360656e+00,5.278688e+00,5.426229e+00,2.803279e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.425325e-01,1.037728e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.493273e+01,1.506711e+01,1.372144e+01,53432400000
3.736783730000e+08,3.736784340000e+08,1.995082e+01,5.718939e-01,1.667213e+01,5.227941e-01,2.081967e+00,5.114754e+00,5.524590e+00,2.901639e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.356615e-01,1.062281e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.489859e+01,1.495514e+01,1.376765e+01,53432400000
3.736784340000e+08,3.736784950000e+08,2.045902e+01,5.791318e-01,1.737705e+01,5.337318e-01,2.360656e+00,5.475410e+00,5.557377e+00,2.983607e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.493590e-01,1.012535e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.439330e+01,1.477322e+01,1.384619e+01,53432400000
3.736784950000e+08,3.736785560000e+08,2.045902e+01,5.791318e-01,1.737705e+01,5.337318e-01,2.540984e+00,5.360656e+00,5.393443e+00,2.918033e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.493590e-01,1.012535e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.505381e+01,1.491812e+01,1.384130e+01,53432400000
3.736785560000e+08,3.736786170000e+08,1.947541e+01,5.650390e-01,1.629508e+01,5.168486e-01,2.459016e+00,5.016394e+00,5.262295e+00,2.786885e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.367003e-01,1.072431e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.485421e+01,1.502228e+01,1.369527e+01,53432400000
3.736786170000e+08,3.736786780000e+08,1.949180e+01,5.652767e-01,1.655738e+01,5.209917e-01,2.540984e+00,4.983606e+00,5.213115e+00,2.885246e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.494533e-01,1.037085e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.502513e+01,1.501477e+01,1.365747e+01,53432400000
3.736786780000e+08,3.736787390000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,2.639344e+00,5.081967e+00,5.098361e+00,2.950820e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.427519e-01,1.041801e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.505958e+01,1.512451e+01,1.384210e+01,53432400000
3.736787390000e+08,3.736788000000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,2.491803e+00,4.508197e+00,5.360656e+00,3.229508e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.467944e-01,1.039333e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.463665e+01,1.480778e+01,1.378238e+01,53432400000
3.736788000000e+08,3.736788610000e+08,1.962295e+01,5.671752e-01,1.650820e+01,5.202174e-01,2.360656e+00,5.213115e+00,5.229508e+00,2.885246e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.412699e-01,1.056210e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.481089e+01,1.514932e+01,1.376413e+01,53432400000
3.736788610000e+08,3.736789220000e+08,2.119672e+01,5.894805e-01,1.783607e+01,5.407351e-01,2.524590e+00,5.590164e+00,5.983606e+00,2.622951e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.414540e-01,1.015766e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.519033e+01,1.481206e+01,1.374592e+01,53432400000
3.736789220000e+08,3.736789830000e+08,2.016393e+01,5.749403e-01,1.721312e+01,5.312082e-01,2.147541e+00,5.426229e+00,5.590164e+00,2.803279e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.536586e-01,1.007797e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.485257e+01,1.504668e+01,1.356919e+01,53432400000
3.736789830000e+08,3.736790440000e+08,1.955738e+01,5.662268e-01,1.681967e+01,5.251022e-01,2.245902e+00,5.360656e+00,5.196721e+00,2.967213e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.600168e-01,1.004549e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.472478e+01,1.499444e+01,1.384851e+01,53432400000
3.736790440000e+08,3.736791050000e+08,1.991803e+01,5.714238e-01,1.701639e+01,5.281640e-01,2.508197e+00,5.508197e+00,5.000000e+00,2.983607e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.543210e-01,1.012094e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.473009e+01,1.510466e+01,1.394563e+01,53432400000
3.736791050000e+08,3.736791660000e+08,2.026229e+01,5.763409e-01,1.760656e+01,5.372449e-01,2.327869e+00,5.557377e+00,5.639344e+00,2.885246e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.689321e-01,9.599131e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.487428e+01,1.461649e+01,1.377449e+01,53432400000
3.736791660000e+08,3.736792270000e+08,1.954098e+01,5.659894e-01,1.686885e+01,5.258693e-01,2.508197e+00,5.114754e+00,5.262295e+00,3.000000e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.632550e-01,9.951468e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.456281e+01,1.501659e+01,1.379070e+01,53432400000
3.736792270000e+08,3.736792880000e+08,2.132787e+01,5.913013e-01,1.844262e+01,5.498528e-01,2.409836e+00,5.967213e+00,5.524590e+00,3.327869e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.647195e-01,9.482364e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.495518e+01,1.507243e+01,1.417421e+01,53432400000
3.736792880000e+08,3.736793490000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,2.114754e+00,4.868853e+00,5.655738e+00,2.672131e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.458904e-01,1.056454e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.491896e+01,1.483744e+01,1.366591e+01,53432400000
3.736793490000e+08,3.736794100000e+08,2.088525e+01,5.851334e-01,1.747541e+01,5.352402e-01,2.393443e+00,5.786885e+00,5.295082e+00,3.114754e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.367347e-01,1.035514e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.458732e+01,1.507839e+01,1.394530e+01,53432400000
3.736794100000e+08,3.736794710000e+08,2.045902e+01,5.791318e-01,1.677049e+01,5.243340e-01,2.377049e+00,4.868853e+00,5.327869e+00,3.295082e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.197116e-01,1.088196e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.435628e+01,1.514604e+01,1.385038e+01,53432400000
3.736794710000e+08,3.736795320000e+08,2.085246e+01,5.846739e-01,1.729508e+01,5.324715e-01,2.131148e+00,5.016394e+00,5.704918e+00,3.442623e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.294025e-01,1.054692e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.492786e+01,1.465324e+01,1.395576e+01,53432400000
3.736795320000e+08,3.736795930000e+08,2.021312e+01,5.756410e-01,1.693443e+01,5.268904e-01,2.229508e+00,5.278688e+00,5.278688e+00,2.901639e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.377940e-01,1.049834e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.485369e+01,1.519914e+01,1.400150e+01,53432400000
3.736795930000e+08,3.736796540000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,2.360656e+00,4.983606e+00,5.524590e+00,2.934426e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.379032e-01,1.046582e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.464577e+01,1.476820e+01,1.367109e+01,53432400000
3.736796540000e+08,3.736797150000e+08,1.932787e+01,5.628946e-01,1.595082e+01,5.113598e-01,2.508197e+00,4.803279e+00,5.081967e+00,2.459016e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.252757e-01,1.105909e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.472619e+01,1.504566e+01,1.372139e+01,53432400000
3.736797150000e+08,3.736797760000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,3.049180e+00,5.049181e+00,5.377049e+00,3.131148e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.523809e-01,9.993159e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.482780e+01,1.473439e+01,1.395513e+01,53432400000
3.736797760000e+08,3.736798370000e+08,2.027869e+01,5.765739e-01,1.750820e+01,5.357422e-01,2.393443e+00,5.180328e+00,5.868853e+00,3.163934e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.633791e-01,9.765050e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.446283e+01,1.524216e+01,1.391362e+01,53432400000
3.736798370000e+08,3.736798980000e+08,1.990164e+01,5.711886e-01,1.688525e+01,5.261248e-01,2.377049e+00,5.409836e+00,5.180328e+00,3.131148e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.484349e-01,1.029199e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.474345e+01,1.492622e+01,1.388207e+01,53432400000
3.736798980000e+08,3.736799590000e+08,2.022951e+01,5.758744e-01,1.718033e+01,5.307021e-01,2.704918e+00,5.573771e+00,4.934426e+00,3.016393e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.492706e-01,1.018508e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.455353e+01,1.507027e+01,1.375585e+01,53432400000
3.736799590000e+08,3.736800200000e+08,1.963935e+01,5.674121e-01,1.650820e+01,5.202174e-01,2.475410e+00,4.934426e+00,4.950819e+00,3.229508e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.405676e-01,1.057660e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.431172e+01,1.460916e+01,1.403402e+01,53432400000
3.736800200000e+08,3.736800810000e+08,1.972131e+01,5.685949e-01,1.680328e+01,5.248463e-01,1.983607e+00,5.311475e+00,5.327869e+00,3.327869e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.520366e-01,1.023702e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.440515e+01,1.488001e+01,1.394492e+01,53432400000
3.736800810000e+08,3.736801420000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,2.245902e+00,5.377049e+00,5.180328e+00,3.000000e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.334687e-01,1.061851e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.494495e+01,1.502840e+01,1.390026e+01,53432400000
3.736801420000e+08,3.736802030000e+08,2.022951e+01,5.758744e-01,1.703279e+01,5.284184e-01,2.245902e+00,5.196721e+00,5.409836e+00,2.885246e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.419773e-01,1.038371e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.479620e+01,1.471460e+01,1.396472e+01,53432400000
3.736802030000e+08,3.736802640000e+08,1.978688e+01,5.695394e-01,1.668852e+01,5.230510e-01,2.770492e+00,5.016394e+00,5.114754e+00,2.786885e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.434134e-01,1.046029e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.460689e+01,1.482992e+01,1.378477e+01,53432400000
3.736802640000e+08,3.736803250000e+08,2.098361e+01,5.865096e-01,1.754098e+01,5.362435e-01,2.344262e+00,6.180328e+00,5.327869e+00,2.688524e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.359375e-01,1.035110e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.448550e+01,1.496434e+01,1.383675e+01,53432400000
3.736803250000e+08,3.736803860000e+08,1.962295e+01,5.671752e-01,1.611475e+01,5.139808e-01,2.147541e+00,5.016394e+00,5.163934e+00,2.819672e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.212197e-01,1.107497e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.470637e+01,1.468644e+01,1.410819e+01,53432400000
3.736803860000e+08,3.736804470000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,2.278688e+00,5.475410e+00,5.196721e+00,2.967213e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.546512e-01,1.015750e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.477682e+01,1.514376e+01,1.371980e+01,53432400000
3.736878950000e+08,3.736879560000e+08,2.127869e+01,5.906191e-01,1.850820e+01,5.508294e-01,2.819672e+00,5.524590e+00,5.655738e+00,3.524590e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.697997e-01,9.340676e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.486759e+01,1.508093e+01,1.374067e+01,53432500004
3.736879560000e+08,3.736880170000e+08,2.011475e+01,5.742387e-01,1.695082e+01,5.271454e-01,2.508197e+00,5.262295e+00,5.180328e+00,3.000000e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.427058e-01,1.039375e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.508462e+01,1.528331e+01,1.396838e+01,53432500004
3.736880170000e+08,3.736880780000e+08,2.065574e+01,5.819095e-01,1.762295e+01,5.374950e-01,2.704918e+00,5.442623e+00,5.131147e+00,3.426229e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.531746e-01,9.970898e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.483545e+01,1.486839e+01,1.359602e+01,53432500004
3.736880780000e+08,3.736881390000e+08,2.024590e+01,5.761076e-01,1.701639e+01,5.281640e-01,2.393443e+00,5.311475e+00,5.278688e+00,3.131148e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.404858e-01,1.041913e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.458655e+01,1.505785e+01,1.371959e+01,53432500004
3.736881390000e+08,3.736882000000e+08,2.057377e+01,5.807537e-01,1.724590e+01,5.317140e-01,2.508197e+00,5.213115e+00,5.098361e+00,3.360656e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.382470e-01,1.039418e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.501652e+01,1.508286e+01,1.379370e+01,53432500004
3.736882000000e+08,3.736882610000e+08,2.050820e+01,5.798275e-01,1.755738e+01,5.364940e-01,2.573771e+00,5.360656e+00,5.590164e+00,3.065574e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.561151e-01,9.923046e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.492921e+01,1.502127e+01,1.377514e+01,53432500004
3.736882610000e+08,3.736883220000e+08,1.955738e+01,5.662268e-01,1.672131e+01,5.235646e-01,2.229508e+00,5.426229e+00,5.114754e+00,2.754098e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.549874e-01,1.019442e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.500716e+01,1.512114e+01,1.380357e+01,53432500004
3.736883220000e+08,3.736883830000e+08,2.091803e+01,5.855925e-01,1.742623e+01,5.344865e-01,2.770492e+00,5.524590e+00,5.409836e+00,2.606557e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.330721e-01,1.043952e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.459886e+01,1.473858e+01,1.383149e+01,53432500004
3.736883830000e+08,3.736884440000e+08,2.054098e+01,5.802908e-01,1.736065e+01,5.334800e-01,2.327869e+00,5.688525e+00,5.262295e+00,3.016393e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.451716e-01,1.021933e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.463198e+01,1.493167e+01,1.371558e+01,53432500004
3.736884440000e+08,3.736885050000e+08,2.091803e+01,5.855925e-01,1.772131e+01,5.389928e-01,2.245902e+00,5.426229e+00,5.754098e+00,3.327869e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.471787e-01,1.007289e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.449467e+01,1.470372e+01,1.401858e+01,53432500004
3.736885050000e+08,3.736885660000e+08,2.014754e+01,5.747065e-01,1.696721e+01,5.274003e-01,1.967213e+00,5.262295e+00,5.344262e+00,3.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.421481e-01,1.040024e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.464469e+01,1.518879e+01,1.397760e+01,53432500004
3.736885660000e+08,3.736886270000e+08,2.027869e+01,5.765739e-01,1.719672e+01,5.309553e-01,2.459016e+00,5.426229e+00,5.655738e+00,2.819672e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.480194e-01,1.020733e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.445794e+01,1.473539e+01,1.368883e+01,53432500004
3.736886270000e+08,3.736886880000e+08,1.996721e+01,5.721288e-01,1.708197e+01,5.291808e-01,2.245902e+00,5.475410e+00,5.475410e+00,2.967213e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.555008e-01,1.007440e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.441327e+01,1.472035e+01,1.374881e+01,53432500004
3.736886880000e+08,3.736887490000e+08,2.019672e+01,5.754075e-01,1.724590e+01,5.317140e-01,2.311476e+00,5.442623e+00,5.278688e+00,3.000000e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.538961e-01,1.006301e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.472660e+01,1.488092e+01,1.371204e+01,53432500004
3.736887490000e+08,3.736888100000e+08,2.045902e+01,5.791318e-01,1.729508e+01,5.324715e-01,2.557377e+00,5.180328e+00,5.295082e+00,3.016393e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.453526e-01,1.023488e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.485233e+01,1.514516e+01,1.367750e+01,53432500004
3.736888100000e+08,3.736888710000e+08,1.991803e+01,5.714238e-01,1.668852e+01,5.230510e-01,2.213115e+00,5.557377e+00,4.901639e+00,2.918033e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.378601e-01,1.057408e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.480607e+01,1.504305e+01,1.371424e+01,53432500004
3.736888710000e+08,3.736889320000e+08,2.065574e+01,5.819095e-01,1.713115e+01,5.299419e-01,2.491803e+00,5.262295e+00,5.475410e+00,2.737705e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.293651e-01,1.059794e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.469528e+01,1.486118e+01,1.382226e+01,53432500004
3.736889320000e+08,3.736889930000e+08,2.078688e+01,5.837539e-01,1.754098e+01,5.362435e-01,2.409836e+00,5.573771e+00,5.295082e+00,3.163934e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.438486e-01,1.019402e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.484330e+01,1.503198e+01,1.396092e+01,53432500004
3.736889930000e+08,3.736890540000e+08,1.936065e+01,5.633718e-01,1.632787e+01,5.173683e-01,2.409836e+00,4.557377e+00,5.573771e+00,2.639344e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.433531e-01,1.057647e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.482284e+01,1.509224e+01,1.392522e+01,53432500004
3.736890540000e+08,3.736891150000e+08,2.060656e+01,5.812163e-01,1.736065e+01,5.334800e-01,2.295082e+00,5.868853e+00,4.950819e+00,3.196721e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.424821e-01,1.027490e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.449954e+01,1.501371e+01,1.377450e+01,53432500004
3.736891150000e+08,3.736891760000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,2.475410e+00,5.327869e+00,5.000000e+00,3.311476e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.581907e-01,9.959143e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.460140e+01,1.500225e+01,1.363601e+01,53432500004
3.736891760000e+08,3.736892370000e+08,1.960656e+01,5.669382e-01,1.649180e+01,5.199590e-01,2.475410e+00,5.360656e+00,4.836066e+00,2.737705e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.411371e-01,1.057010e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.469781e+01,1.489107e+01,1.391008e+01,53432500004
3.736892370000e+08,3.736892980000e+08,1.931148e+01,5.626559e-01,1.642623e+01,5.189243e-01,2.295082e+00,5.245902e+00,4.950819e+00,2.918033e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.505942e-01,1.038657e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.474923e+01,1.503731e+01,1.380349e+01,53432500004
3.736892980000e+08,3.736893590000e+08,1.991803e+01,5.714238e-01,1.667213e+01,5.227941e-01,2.803279e+00,5.180328e+00,5.032787e+00,2.557377e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.370370e-01,1.059568e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.459596e+01,1.527466e+01,1.397617e+01,53432500004
3.736893590000e+08,3.736894200000e+08,2.029508e+01,5.768069e-01,1.729508e+01,5.324715e-01,2.655738e+00,5.327869e+00,5.459016e+00,2.655738e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.521810e-01,1.008720e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.478200e+01,1.514415e+01,1.375366e+01,53432500004
3.736894200000e+08,3.736894810000e+08,2.039344e+01,5.782030e-01,1.704918e+01,5.286726e-01,2.590164e+00,5.229508e+00,4.885246e+00,3.360656e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.360128e-01,1.049787e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.488047e+01,1.497010e+01,1.365249e+01,53432500004
3.736894810000e+08,3.736895420000e+08,1.947541e+01,5.650390e-01,1.645902e+01,5.194420e-01,2.360656e+00,5.180328e+00,5.180328e+00,2.934426e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.451179e-01,1.049666e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.495066e+01,1.499205e+01,1.396341e+01,53432500004
3.736895420000e+08,3.736896030000e+08,1.940984e+01,5.640869e-01,1.614754e+01,5.145034e-01,2.327869e+00,5.262295e+00,4.950819e+00,2.754098e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.319257e-01,1.086718e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.463694e+01,1.508477e+01,1.381211e+01,53432500004
3.736896030000e+08,3.736896640000e+08,1.914754e+01,5.602625e-01,1.624590e+01,5.160680e-01,2.524590e+00,5.327869e+00,4.786885e+00,2.524590e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.484589e-01,1.049202e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.437104e+01,1.476270e+01,1.393530e+01,53432500004
3.736896640000e+08,3.736897250000e+08,2.019672e+01,5.754075e-01,1.686885e+01,5.258693e-01,2.360656e+00,5.245902e+00,5.196721e+00,2.967213e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.352273e-01,1.056914e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.483866e+01,1.549202e+01,1.376746e+01,53432500004
3.736897250000e+08,3.736897860000e+08,1.981967e+01,5.700111e-01,1.662295e+01,5.220224e-01,2.081967e+00,4.868853e+00,5.819672e+00,2.655738e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.387097e-01,1.057784e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.472275e+01,1.491975e+01,1.378793e+01,53432500004
3.736897860000e+08,3.736898470000e+08,2.036065e+01,5.777380e-01,1.739344e+01,5.339835e-01,2.655738e+00,5.278688e+00,5.491803e+00,2.967213e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.542673e-01,1.001186e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.480020e+01,1.480300e+01,1.378554e+01,53432500004
3.736898470000e+08,3.736899080000e+08,1.977049e+01,5.693035e-01,1.693443e+01,5.268904e-01,2.540984e+00,5.262295e+00,4.868853e+00,2.950820e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.565506e-01,1.009374e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.469144e+01,1.485547e+01,1.382558e+01,53432500004
3.736899080000e+08,3.736899690000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,2.245902e+00,5.442623e+00,5.049181e+00,3.245902e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.373016e-01,1.039794e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.460711e+01,1.507583e+01,1.380918e+01,53432500004
3.736899690000e+08,3.736900300000e+08,2.109836e+01,5.881112e-01,1.814754e+01,5.454363e-01,2.836066e+00,5.590164e+00,5.327869e+00,3.278688e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.601398e-01,9.668126e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.458402e+01,1.490984e+01,1.395461e+01,53432500004
3.736900300000e+08,3.736900910000e+08,1.965574e+01,5.676488e-01,1.662295e+01,5.220224e-01,2.360656e+00,5.491803e+00,5.147541e+00,2.950820e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.457047e-01,1.043220e-02,2.050000e+01,4.000000e-01,9.690000e+02,1.460668e+01,1.483038e+01,1.395995e+01,53432500004
3.736900910000e+08,3.736901520000e+08,2.108197e+01,5.878827e-01,1.803279e+01,5.437090e-01,2.557377e+00,5.852459e+00,5.983606e+00,2.442623e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.553655e-01,9.808247e-03,2.050000e+01,4.000000e-01,9.690000e+02,1.501685e+01,1.467885e+01,1.357833e+01,53432500004
