#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875011200000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2448400001
3.875029200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448400002
3.875047800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448400003
3.875065800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448400004
3.875084400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500005
3.875102400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500006
3.875121000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500007
3.875139000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500008
3.875157600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500009
3.875175600000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2448500010
3.875193600000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2448500011
3.875212200000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2448500012
3.875230200000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2448500013
3.875248800000e+08,2.100000e+01,2.000000e+01,1.004000e+03,2448500014
3.875266800000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500015
3.875284800000e+08,2.000000e+01,2.000000e+01,1.005000e+03,2448500016
3.875303400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,2448500017
3.875321400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,2448500018
3.875340000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,2448500019
3.875358600000e+08,2.000000e+01,1.900000e+01,1.005000e+03,2448500020
3.875377200000e+08,2.000000e+01,2.000000e+01,1.005000e+03,2448500021
3.875395200000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2448500022
3.875413800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2448500023
3.875432400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500024
3.875450400000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500025
3.875469000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500026
3.875487600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500027
3.875505600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500028
3.875524200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500029
3.875542800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500030
3.875560800000e+08,2.300000e+01,2.300000e+01,1.006000e+03,2448500031
3.875579400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,2448500032
3.875598000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2448500033
3.875616000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2448500034
3.875634600000e+08,2.300000e+01,2.300000e+01,1.006000e+03,2448500035
3.875652600000e+08,2.300000e+01,2.400000e+01,1.005000e+03,2448500036
3.875670600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2448500037
3.875688600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,2448500038
3.875707200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,2448500039
3.875725200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2448500040
3.875743200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2448500041
3.875761200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500042
3.875779800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500043
3.875797800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500044
3.875815800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500045
3.875834400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500046
3.875852400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,2448500047
3.875870400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,2448500001
3.875889000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2448500002
3.875907000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2448500003
3.875925000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2448500004
3.875943000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2448600005
3.875961000000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600006
3.875979600000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600007
3.875997600000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600008
3.876015600000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600009
3.876033600000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600010
3.876051600000e+08,2.100000e+01,2.100000e+01,1.003000e+03,2448600011
3.876069600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600012
3.876087600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600013
3.876105600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600014
3.876123600000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600015
3.876142200000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600016
3.876160200000e+08,2.100000e+01,2.000000e+01,1.003000e+03,2448600017
3.876178200000e+08,2.100000e+01,2.100000e+01,1.003000e+03,2448600018
3.876196200000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600019
3.876214200000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2448600020
3.876232800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2448600021
3.876250800000e+08,2.200000e+01,2.100000e+01,1.004000e+03,2448600022
3.876268800000e+08,2.200000e+01,2.200000e+01,1.004000e+03,2448600023
3.876287400000e+08,2.200000e+01,2.200000e+01,1.004000e+03,2448600024
3.876305400000e+08,2.200000e+01,2.200000e+01,1.004000e+03,2448600025
3.876323400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,2448600026
3.876341400000e+08,2.200000e+01,2.200000e+01,1.003000e+03,2448600027
3.876360000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600028
3.876378000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600029
3.876396000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600030
3.876414600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600031
3.876432600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600032
3.876450600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600033
3.876468000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,2448600034
3.876486000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,2448600035
3.876504600000e+08,2.300000e+01,2.400000e+01,1.003000e+03,2448600036
3.876522600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600037
3.876540600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600038
3.876558600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600039
3.876576600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2448600040
3.876594000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,2448600041
3.876612600000e+08,2.200000e+01,2.200000e+01,1.004000e+03,2448600042
3.876630600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2448600043
3.876648600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2448600044
3.876666600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2448600045
3.876685200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2448600046
